Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan CX,2016-10-16,Men Cat 5,12,41,484.08695044883,
Storm Eva Bandman,2016-10-23,Men Cat 5,6,36,461.82838386078,
BLOOMINGCROSS,2017-09-17,Men Cat 5,DNF,58,659.57224351264,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,5,32,445.09650444188,
John Bryan Classic Day 2,2017-10-15,Men Cat 5,1,36,424.7410127196,
Storm Eva Bandman,2017-10-22,Men Cat 5,6,41,427.62397455049,
The Derby City Cup Day 1,2017-11-4,Men Wave 1,1,19,395.09826199602,
The Derby City Cup Day 2,2017-11-5,Men Wave 1,1,9,418.33933623108,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 5,1,24,393.18955180074,
OVCX Finale at Carter Park,2017-12-2,Men Cat 5,1,36,387.12409474195,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,22,51,393.47170392364,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 3/U19,6,18,374.18766945217,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,16,41,387.21685709733,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,95,477.72604088374,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,75,99,439.0037760566,
John Bryan Cyclocross,2022-11-13,Men Wave 5,18,19,475.45741070626,
Cross Resurrection at Eva Bandman,2022-12-3,Men CAT 3/4,5,12,433.27096332196,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,14,51,390.2318872599,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,2,53,339.34233356689,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,2,53,339.34233356689,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,1,41,343.24453920444,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,8,33,377.00062635663,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,10,27,372.83809348219,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,8,50,345.44952466578,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,7,54,336.90730739787,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men  P/1/2/3,5,12,309.93826886516,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,6,42,328.09711446429,
