Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30 Minutes - Cat. 5,1,121297,Cam,Taylor,,0:30:52,458330,450.90372367854,396.23526693861,
Men 30 Minutes - Cat. 5,2,104296,Brett,Mcavoy,,0:30:57,416727,469.85083994395,410.99800752562,
Men 30 Minutes - Cat. 5,3,104264,Zach,Marinella,Tribe Multisport,0:31:29,380065,498.55200708834,425.76074811264,
Men 30 Minutes - Cat. 5,4,104270,Alex,Steadman,,0:31:58,416326,462.30779312878,440.52348869966,
Men 30 Minutes - Cat. 5,5,115698,Brendan,Bengtson,,0:32:19,411386,466.31877965177,455.28622928667,
Men 30 Minutes - Cat. 5,6,115699,Tanner,Bohlender,,0:32:25,395447,514.33719163474,470.04896987369,
Men 30 Minutes - Cat. 5,7,118534,Raul,Vargas,Ride-Faster.com,0:32:53,306065,497.94308693392,484.81171046071,
Men 30 Minutes - Cat. 5,8,115688,Stan,Landry,,0:33:10,411107,507.96934543654,499.57445104772,
Men 30 Minutes - Cat. 5,9,121299,Cheman,Cuan,Body by Vi p/b Velo Vie,0:33:26,422214,540,514.33719163474,
Men 30 Minutes - Cat. 5,10,122158,Dustin,Lehman,,0:33:35,393873,540,529.09993222176,
Men 30 Minutes - Cat. 5,11,41847,David,Polley,Landis/Trek,0:33:51,271015,482.68879144207,543.86267280877,
Men 30 Minutes - Cat. 5,12,121304,Jacob,Hernandez,Tribe Racing,0:34:21,305232,540,558.62541339579,
Men 30 Minutes - Cat. 5,13,115705,Todd,Ulery,Tribe Multisport,0:35:04,322666,587.17630787222,573.38815398281,
Men 30 Minutes - Cat. 5,14,122163,Jeff,Kubiak,,0:35:36,,540,588.15089456982,
Men 30 Minutes - Cat. 5,15,107282,Mickey,Cheah,Arizona State University,1:00:00,394304,543.0069904399,602.91363515684,
Men 30 Minutes - Cat. 5,16,110859,Terry,Kelly,,1:00:00,322536,548.52061048882,617.67637574386,
Men 30 Minutes - Cat. 5,17,121315,Bob,Young,,1:00:00,309554,621.77622874242,632.43911633087,
Men 40 Minutes - Cat. 3/4,1,118541,Kyle,Trudeau,University of Arizona,0:36:13,448354,292.18970563477,303.34152769072,
Men 40 Minutes - Cat. 3/4,2,45271,Joshua,Johnston,,0:36:50,417227,341.94429199384,316.97614663343,
Men 40 Minutes - Cat. 3/4,3,115696,Weston,Rasmussen,,0:37:03,394387,343.5236232147,330.61076557613,
Men 40 Minutes - Cat. 3/4,4,66839,Dennis,Chavez,Duke City Wheelmen,0:37:31,6701,385.14924134695,344.24538451883,
Men 40 Minutes - Cat. 3/4,5,118532,David,Rakestraw,GPE Racing p/b Athlete Octane,0:37:39,330862,468,357.88000346154,
Men 40 Minutes - Cat. 3/4,6,72575,Reid,Baker,San Tan Racing,0:37:45,108129,386.08230733708,371.51462240424,
Men 40 Minutes - Cat. 3/4,7,41747,Josh,Christense,Carlos O'Briens Racing,0:38:16,96858,400.43143914588,385.14924134695,
Men 40 Minutes - Cat. 3/4,8,121289,Kyle,Gandy,DNA Cycles Racing,0:38:22,392507,348.79960785076,398.78386028965,
Men 40 Minutes - Cat. 3/4,9,89939,Bryan,Vahjen,Bicycle Ranch,0:39:13,305513,362.2164486586,412.41847923236,
Men 40 Minutes - Cat. 3/4,10,118530,Micah,Clinger,,0:39:44,103304,354.62975131538,426.05309817506,
Men 40 Minutes - Cat. 3/4,11,102227,Paul,Nelson,,0:41:13,367221,437.54155501795,439.68771711777,
Men 40 Minutes - Cat. 3/4,12,104262,Steve,Gibbs,San Tan Racing,1:00:00,416248,397.05001114092,453.32233606047,
Men 40 Minutes - Cat. 3/4,13,90725,Joshua,Strauss,TriSports Cycling/Eclipse Racing,1:00:00,325506,463.94298647657,466.95695500317,
Men 40 Minutes - Cat. 3/4,DNF,2947,Joseph,Coats,20/20 Fuel,0:00:00,183176,403.31104047812,480.59157394588,
Men 40 Minutes - Cat. 3/4,DNF,59825,Mark,Bibbey,CrankyCross,0:00:00,254986,382.53022567976,480.59157394588,
Men 60 Minutes - Pro/Cat 1/2/3/4,1,6157,Brian,Matter,KS Energy Services / MOSH / Team Wisconsin,0:55:45,85929,193.3443516906,253.74977904247,
Men 60 Minutes - Pro/Cat 1/2/3/4,2,41853,Brandon,Mcnulty,Landis/Trek,0:57:53,275694,362.75571772878,268.06137825663,
Men 60 Minutes - Pro/Cat 1/2/3/4,3,118541,Kyle,Trudeau,University of Arizona,0:58:45,448354,292.18970563477,282.37297747079,
Men 60 Minutes - Pro/Cat 1/2/3/4,4,29416,Kyle,Reedy,Unity Racing,0:59:19,195891,291.30887541527,296.68457668496,
Men 60 Minutes - Pro/Cat 1/2/3/4,5,83008,Michael,Castro,Bicycle Ranch,1:00:08,288720,312.08887439396,310.99617589912,
Men 60 Minutes - Pro/Cat 1/2/3/4,6,104302,Riley,Post,Unity Racing,1:00:40,304506,316.01149040802,325.30777511328,
Men 60 Minutes - Pro/Cat 1/2/3/4,7,169519,Clark,Bearsmith,,2:00:00,281801,399.17765074029,339.61937432744,
Men 60 Minutes - Pro/Cat 1/2/3/4,8,66839,Dennis,Chavez,Duke City Wheelmen,2:00:00,6701,385.14924134695,353.93097354161,
Men 60 Minutes - Pro/Cat 1/2/3/4,9,118532,David,Rakestraw,GPE Racing p/b Athlete Octane,2:00:00,330862,468,368.24257275577,
Men 60 Minutes - Pro/Cat 1/2/3/4,10,83009,Sam,Gross,,3:00:00,292354,331.35202017833,382.55417196993,
Men 60 Minutes - Pro/Cat 1/2/3/4,11,83163,Nick,Thomas,,3:00:00,352702,347.88672847656,396.8657711841,
Men 60 Minutes - Pro/Cat 1/2/3/4,12,115695,Victor,Riquelme,UCI CT: Wonderful Pistachios Cycling,3:00:00,282338,354.05157705471,411.17737039826,
Men 60 Minutes - Pro/Cat 1/2/3/4,DNF,118530,Micah,Clinger,,0:00:00,103304,354.62975131538,425.48896961242,
Men 60 Minutes - Pro/Cat 1/2/3/4,DNF,41858,Grant,Taylor,,0:00:00,210372,417.36879662313,425.48896961242,
Men 60 Minutes - Pro/Cat 1/2/3/4,DNF,41041,Tyler,Coplea,,0:00:00,196300,280.2455020822,425.48896961242,
Men Juniors 30 Minutes 9-18 Cat. Open,1,41853,Brandon,Mcnulty,Landis/Trek,0:29:57,275694,362.75571772878,393.52898664678,
Men Juniors 30 Minutes 9-18 Cat. Open,2,41847,David,Polley,Landis/Trek,0:30:09,271015,482.68879144207,419.88687943789,
Men Juniors 30 Minutes 9-18 Cat. Open,3,115698,Brendan,Bengtson,,0:30:23,411386,466.31877965177,446.24477222899,
Men Juniors 30 Minutes 9-18 Cat. Open,4,83169,Ryan,Woodroffe,,0:31:31,364891,498.96055781121,472.6026650201,
Men Juniors 30 Minutes 9-18 Cat. Open,5,115699,Tanner,Bohlender,,0:32:16,395447,514.33719163474,498.96055781121,
Men Juniors 30 Minutes 9-18 Cat. Open,6,79290,Rich,Weis,,1:00:00,57466,428.96937053462,525.31845060231,
Men Juniors 30 Minutes 9-18 Cat. Open,7,121301,Parker,Christensen,,2:00:00,,500,551.67634339342,
Men Juniors 30 Minutes 9-18 Cat. Open,8,115702,Price,Johnson,Dallas Bike Works CX,3:00:00,274427,563.4126801448,578.03423618452,
Men Juniors 30 Minutes 9-18 Cat. Open,9,115701,Evan,Post,,3:00:00,447137,568.97264083741,604.39212897563,
Men Masters 30 Minutes 40+ Cat. 4/5,1,115683,Steve,Carlson,,0:30:08,6159,455.14433672057,407.26836222088,
Men Masters 30 Minutes 40+ Cat. 4/5,2,122161,Marty,Mares,,0:30:08,,540,432.57110873394,
Men Masters 30 Minutes 40+ Cat. 4/5,3,115685,Alan,Hamberlin,,0:30:40,319748,451.0229286708,457.87385524701,
Men Masters 30 Minutes 40+ Cat. 4/5,4,118538,Scott,Wortendyke,,0:31:55,400812,462.41416806302,483.17660176008,
Men Masters 30 Minutes 40+ Cat. 4/5,5,91482,E,Paul koury,San Tan Racing,0:33:46,392712,519.85924423126,508.47934827315,
Men Masters 30 Minutes 40+ Cat. 4/5,6,121308,Shad,Kelly,,0:34:14,457676,533.78209478622,533.78209478622,
Men Masters 30 Minutes 40+ Cat. 4/5,7,115706,Chris,Lofruscio,Two Wheel Jones Racing,1:00:00,422571,590.07516542972,559.08484129929,
Men Masters 30 Minutes 40+ Cat. 4/5,8,68626,Dale,Agar,San Tan Racing,1:00:00,254131,525.07952735859,584.38758781236,
Men Masters 30 Minutes 40+ Cat. 4/5,9,122162,Tom,Dougherty,San Tan Racing,1:00:00,423434,540,609.69033432543,
Men Masters 30 Minutes 40+ Cat. 4/5,10,121288,Steven,Tremonti,,1:00:00,,573.21427885851,634.9930808385,
Men Masters 30 Minutes 40+ Cat. 4/5,11,88076,Bill,Parmentier,GPE Racing p/b Athlete Octane,1:00:00,255578,627.32522836842,660.29582735157,
Men Masters 30 Minutes 40+ Cat. 4/5,DNF,115684,Thom,Alger,CrankyCross,0:00:00,433900,452.22653055094,685.59857386464,
Men Masters 40 Minutes 35+ Cat.,1,79290,Rich,Weis,,0:36:54,57466,428.96937053462,314.82309303418,
Men Masters 40 Minutes 35+ Cat.,2,104265,Scott,Arnold,GPE Racing p/b Athlete Octane,0:37:13,1957,384.43033594571,332.52068252297,
Men Masters 40 Minutes 35+ Cat.,3,104300,Daniel,Naef,US Military Cycling Team,0:37:23,212788,340.62768507312,350.21827201175,
Men Masters 40 Minutes 35+ Cat.,4,41776,John,Sawasky,,0:37:31,80638,319.45580125708,367.91586150054,
Men Masters 40 Minutes 35+ Cat.,5,72575,Reid,Baker,San Tan Racing,0:38:37,108129,386.08230733708,385.61345098933,
Men Masters 40 Minutes 35+ Cat.,6,102227,Paul,Nelson,,0:39:10,367221,437.54155501795,403.31104047812,
Men Masters 40 Minutes 35+ Cat.,7,104296,Brett,Mcavoy,,0:39:43,416727,469.85083994395,421.00862996691,
Men Masters 40 Minutes 35+ Cat.,8,2947,Joseph,Coats,20/20 Fuel,0:40:16,183176,403.31104047812,438.7062194557,
Men Masters 40 Minutes 35+ Cat.,9,115687,Dan,Coley,San Tan Racing,0:41:46,88523,396.79612678237,456.40380894449,
Men Masters 40 Minutes 35+ Cat.,10,115688,Stan,Landry,,1:00:00,411107,507.96934543654,474.10139843328,
Men Masters 40 Minutes 35+ Cat.,11,121308,Shad,Kelly,,1:00:00,457676,533.78209478622,491.79898792207,
Men Masters 40 Minutes 35+ Cat.,DNF,104302,Riley,Post,Unity Racing,0:00:00,304506,316.01149040802,509.49657741086,
Men Masters 40 Minutes 50+ Cat.,1,2335,Steve,Mcnamee,Le Scomparse Cycling Team,0:38:33,189612,344.27025692432,336.13076109036,
Men Masters 40 Minutes 50+ Cat.,2,59820,Jeff,Baylor,Bicycle Ranch,0:39:13,282609,362.59607909023,371.36707642549,
Men Masters 40 Minutes 50+ Cat.,3,59819,Carlos,Zamora,Swiss American Racing,0:41:41,52255,413.56953428665,406.60339176063,
Men Masters 40 Minutes 50+ Cat.,4,84230,Jan,Bear,Bike n Sport Racing,0:41:54,237003,456.59307382032,441.83970709577,
Men Masters 40 Minutes 50+ Cat.,5,66970,Joe,Fortin,,1:00:00,283635,497.55897104149,477.0760224309,
Men Masters 40 Minutes 50+ Cat.,6,91482,E,Paul koury,San Tan Racing,1:00:00,392712,519.85924423126,512.31233776604,
Men Masters 40 Minutes 50+ Cat.,7,68626,Dale,Agar,San Tan Racing,1:00:00,254131,525.07952735859,547.54865310118,
Men Masters 40 Minutes 50+ Cat.,8,13096,John,Fritz,White Mountain Road Club,1:00:00,49933,522.31959436726,582.78496843631,
Single Speed 45 Minu - Cat. Open,1,45271,Joshua,Johnston,,0:38:37,417227,341.94429199384,333.3066363542,
Single Speed 45 Minu - Cat. Open,2,104262,Steve,Gibbs,San Tan Racing,0:38:45,416248,397.05001114092,346.3817523288,
Single Speed 45 Minu - Cat. Open,3,115687,Dan,Coley,San Tan Racing,0:38:59,88523,396.79612678237,359.4568683034,
Single Speed 45 Minu - Cat. Open,4,59825,Mark,Bibbey,CrankyCross,0:40:01,254986,382.53022567976,372.531984278,
Single Speed 45 Minu - Cat. Open,5,104270,Alex,Steadman,,0:41:03,416326,462.30779312878,385.6071002526,
Single Speed 45 Minu - Cat. Open,6,122157,Jeremy,Pomeroy,,0:42:22,176684,400,398.6822162272,
Single Speed 45 Minu - Cat. Open,7,132906,Andrew,Cooper,,0:42:39,353068,480.61763987991,411.7573322018,
Single Speed 45 Minu - Cat. Open,8,25423,Wilson,Lee,,0:42:58,140266,454.9024697245,424.8324481764,
Single Speed 45 Minu - Cat. Open,9,121300,Scott,Kicey,,0:43:15,,423.51466440359,437.907564151,
Single Speed 45 Minu - Cat. Open,10,90725,Joshua,Strauss,TriSports Cycling/Eclipse Racing,1:00:00,325506,463.94298647657,450.9826801256,
Single Speed 45 Minu - Cat. Open,11,41825,Jeffrey,Ackley,,1:00:00,306128,455.65765377452,464.0577961002,
Single Speed 45 Minu - Cat. Open,12,122158,Dustin,Lehman,,1:00:00,393873,400,477.1329120748,
Women 30 Minutes - Cat. 3/4,1,115690,Kimberly,Lucie,Tolero Racing,0:32:28,394701,515.67715951722,482.9474973902,
Women 30 Minutes - Cat. 3/4,2,115691,Kim,Johnson,,0:32:28,371014,580.58919813604,502.06063785912,
Women 30 Minutes - Cat. 3/4,3,107286,Jennifer,Camoriano,Two-Wheel Jones Racing,0:34:00,254808,559.14362550554,521.17377832803,
Women 30 Minutes - Cat. 3/4,4,41828,Sue,Rawley,,0:34:30,29243,578.51319973478,540.28691879695,
Women 30 Minutes - Cat. 3/4,5,66826,Rachel,Chavez,Olev Rapido/Trek Store,0:34:33,361963,566.86375378391,559.40005926586,
Women 30 Minutes - Cat. 3/4,6,107347,Samantha,Bear,New Mexico Spokette Racing Team,0:34:36,393548,559.75273421926,578.51319973478,
Women 30 Minutes - Cat. 3/4,7,118547,Holly,Wenzel,,0:38:00,458067,676.81375201155,597.6263402037,
Women 30 Minutes - Cat. 3/4,8,91314,Kim,Bear,New Mexico Spokette Racing Team,1:00:00,82996,480.20302124488,616.73948067261,
Women 30 Minutes - Cat. 3/4,9,33917,Julie,Kramer,,1:00:00,418972,610.34974214799,635.85262114153,
Women 30 Minutes - Cat. 3/4,10,107348,Jj,Bear,NM Spokettes Race Team,1:00:00,418921,626.52531326706,654.96576161044,
Women 30 Minutes - Cat. 3/4,11,91243,Emily,Brown,Sabino Cycles Racing,1:00:00,301117,579.95400399508,674.07890207936,
Women 45 Minutes - Pro/Cat 1/2/3,1,115690,Kimberly,Lucie,Tolero Racing,0:43:18,394701,,,
Women 45 Minutes - Pro/Cat 1/2/3,2,115691,Kim,Johnson,,0:43:18,371014,,,
Women 45 Minutes - Pro/Cat 1/2/3,3,31827,Taylor,Shekell,,1:00:00,284045,,,
Women 45 Minutes - Pro/Cat 1/2/3,4,107286,Jennifer,Camoriano,Two-Wheel Jones Racing,1:00:00,254808,,,
Women 45 Minutes - Pro/Cat 1/2/3,5,41828,Sue,Rawley,,1:00:00,29243,,,
Women Juniors 30 Minutes 9-18 Cat. 1/2/3/4,1,66933,Haley,Fortin,Get Out! New Mexico,0:34:22,309033,,,
Women Juniors 30 Minutes 9-18 Cat. 1/2/3/4,2,121319,Avery,Wortendyke,,3:00:00,,,,
