Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 5,5,13,506.09717733071,
SpartanCross,2015-11-29,Men senior cx 5,2,7,455.6844691417,
Greenville CX-Cup #2,2015-12-6,Men Masters 35+ Cat 4/5,1,7,456.58251644404,
SpartanCross,2016-09-17,Men master 40+ Cat 4/5,2,14,444.60970590111,
Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men MASTER 40+ CAT 4/5,2,7,465.74346720439,
Cycle Haus Carolina Cyclocross Omnium Sunday,2016-10-2,Men MASTER 40+ CAT 4/5,2,5,,
Get Out! Greenville CX-Cup,2017-10-7,Men Masters 35+ Cat 4/5,1,13,459,
Get Out! Greenville CX-Cup,2017-10-7,Men Cat 5,3,7,522,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Men Masters 35+ Cat 4/5,1,8,453.59611597455,
2018 Asheville Cyclocross Series,2019-09-8,Masters 35+,10,13,347.42480151953,
2018 Asheville Cyclocross Series,2019-09-8,Men Beginner,8,26,502.61538461538,
