Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer,2012-11-10,Master 2 Male,16,31,410.04652818565,
Ekoi #7,2013-10-19,Junior Men/Masters 40-49,4,24,350.74553792313,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,12,30,413.79991473707,
Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,16,29,406.22930926278,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),23,35,541.76787089396,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 40-49,18,22,436.51318461256,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,10,71,405.09350224458,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 40-49,10,20,401.36172019867,
Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,MASTER MEN 40-49,10,14,429.12497055915,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,MASTER MEN 40-49,15,29,402.41903827073,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,26,41,426.00968623983,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,23,34,460.42304007257,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,25,37,452.26136221914,
Wadhams Turkey Burner,2017-11-25,Men's Masters 45+,2,8,443.20460651387,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,58,86,313.40674787753,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,23,48,384.76652563735,
Wadhams Cross,2018-10-21,Men's 45+,6,13,448.66080392001,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 3 MEN,16,28,415.02483369324,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,19,39,470.57526812834,
