Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  The Super Duper,2014-10-5,Junior Boys 2001-2002,2,13,531.37769803943,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2000/2001,1,9,491.66036259393,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2000/2001,1,9,489.54668985181,
Cross Revolution #3,2015-10-11,Junior Boys 15-16,1,4,,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,14,102,443.9968173807,
Cross Revolution #4,2015-10-25,Junior Boys 15-16,1,4,,
Cross Revolution #5,2015-11-8,Cat. 4 Men,5,29,424.22585847402,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,7,96,409.02448069265,
Cross Revolution #6,2015-11-29,Cat. 4 Men,3,27,390.41988405265,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,1,78,391.85825605984,
Cross Revolution #1,2016-09-18,Cat. 3 Men,17,25,458.85406348875,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,41,52,487.73385782344,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,13,47,394.9991147329,
Cross Revolution #2,2016-10-9,Cat. 3 Men,1,16,339.69383340029,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,4,53,330.48095553499,
Cross Revolution #3,2016-10-23,Cat. 3 Men,1,24,331.22121747505,
MFG CX  - North 40,2016-10-30,Cat 3 Men,3,50,337.42648740965,
Cross Revolution #4,2016-11-6,Cat. 3 Men,1,11,312.75740205516,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,DNF,58,468.5066653571,
Cross Revolution #5,2016-11-20,Cat. 3 Men,1,9,345.28582532596,
Cross Revolution #6,2016-11-27,Cat. 3 Men,1,16,306.86011986108,
Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 15-16 Open,1,8,365.49654789756,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,14,34,305.06894202221,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,7,28,272.45019184809,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,12,36,289.8280794152,
CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Men,5,20,271.43555154523,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,8,22,289.88974251596,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open,12,25,355.07792567362,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,9,46,246.80009054842,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Men,8,18,329.37781827859,
Miller Chill CX,2017-12-10,Open Open,DNF,11,536.69778555896,
 NWCXCUP Race #5,2017-12-10,Open Men,16,25,332.8895828651,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,9,30,266.59582078968,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,20,43,323.70276260882,
CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Men,8,24,295.69083988669,
CXR #5 GetYourMudOn,2018-11-11,Cat. 1/2 Men,6,15,284.69513339175,
Woodland Park,2018-11-18,Elite Men,10,28,282.01125505038,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 1/2 Men,4,17,271.65623431666,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,12,26,305.18783832886,
