First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Brandt,Cyclo X Westminster,2013-11-23,Men Single Speed,27,42,422.69610666617,
Cody,Gunst,Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,31,34,450.65501018478,
Cody,Gunst,Campton Cross,2009-11-1,Men - 03,40,41,532.84620986348,
Cody,Gunst,Iron Cross Lite,2009-10-10,MEN CAT 3/4,14,17,508.875058029,
Cody,Gunst,Wisconsin State Cyclocross Championships,2008-11-23,Category 4,50,50,759.43983398908,
Mitchell,Bogardus,Wisconsin State Cyclocross Championships,2008-11-23,Junior 18,3,7,,
Gage,Rodriguez,Wisconsin State Cyclocross Championships,2008-11-23,Junior 18,4,7,,
Nathan,Labecki,Wisconsin State Cyclocross Championships,2008-11-23,Junior 18,6,7,,
Jeremey,Rodriguez,Wisconsin State Cyclocross Championships,2008-11-23,Masters 30+,8,17,330.86809767006,
Jerry,Daanen,Wisconsin State Cyclocross Championships,2008-11-23,Masters 30+,15,17,364.69313707185,
Nathan,Labecki,UW-Whitewater Cyclocross,2008-11-15,Junior 18,2,6,,
Gage,Rodriguez,UW-Whitewater Cyclocross,2008-11-15,Junior 18,3,6,,
Mitchell,Bogardus,UW-Whitewater Cyclocross,2008-11-15,Junior 18,6,6,,
Mitchell,Bogardus,Estabrook,2008-11-2,Junior 18 Boys,3,6,,
Nathan,Labecki,Estabrook,2008-11-2,Junior 18 Boys,4,6,,
Gage,Rodriguez,Kletzsch Park,2008-11-1,Junior 18,2,6,,
Mitchell,Bogardus,Kletzsch Park,2008-11-1,Junior 18,3,6,,
Nathan,Labecki,Kletzsch Park,2008-11-1,Junior 18,4,6,,
Jeremey,Rodriguez,Kletzsch Park,2008-11-1,Masters 30+,12,22,366.2354893965,
Jerry,Daanen,Kletzsch Park,2008-11-1,Masters 30+,18,22,411.32176903314,
Miles,Beach,Halloween Cross,2008-10-26,Junior 18,3,10,353.99805228927,
Gage,Rodriguez,Halloween Cross,2008-10-26,Junior 18,8,10,380.66796514049,
Nathan,Labecki,Halloween Cross,2008-10-26,Junior 18,9,10,386.00194771073,
Mitchell,Bogardus,Halloween Cross,2008-10-26,Junior 18,10,10,391.33593028098,
Jeremey,Rodriguez,Halloween Cross,2008-10-26,Masters 30+,1,14,274.60472306231,
Jerry,Daanen,Halloween Cross,2008-10-26,Masters 30+,14,14,455.7664221059,
Jeremey,Rodriguez,Gibbs Lake Cyclocross,2008-10-19,Masters Women 30+,1,9,,
Nathan,Labecki,Gibbs Lake Cyclocross,2008-10-19,Junior 18 Boys,1,3,,
Gage,Rodriguez,Gibbs Lake Cyclocross,2008-10-19,Junior 18 Boys,2,3,,
Mitchell,Bogardus,Gibbs Lake Cyclocross,2008-10-19,Junior 18 Boys,3,3,,
Jeremey,Rodriguez,Badger Prairie Park Cyclocross,2008-10-18,Masters 30+,3,17,323.85038289854,
Gage,Rodriguez,Badger Prairie Park Cyclocross,2008-10-18,Junior Under 18,1,4,,
Nathan,Labecki,Badger Prairie Park Cyclocross,2008-10-18,Junior Under 18,3,4,,
Mitchell,Bogardus,Badger Prairie Park Cyclocross,2008-10-18,Junior Under 18,4,4,,
Jeremey,Rodriguez,Lapham Cyclocross Race,2008-10-5,Masters 30+,1,7,,
Jerry,Daanen,Lapham Cyclocross Race,2008-10-5,Masters 30+,4,7,,
Mitchell,Bogardus,Lapham Cyclocross Race,2008-10-5,Junior 18 Boys,3,5,,
Nathan,Labecki,Lapham Cyclocross Race,2008-10-5,Junior 18 Boys,4,5,,
Nathan,Labecki,Cam-Rock Park,2008-10-4,Junior 18 Boys,2,3,,
Mitchell,Bogardus,Cam-Rock Park,2008-10-4,Junior 18 Boys,3,3,,
Jeremey,Rodriguez,Cam-Rock Park,2008-10-4,Masters 30+,2,18,280.39400603512,
Jerry,Daanen,Cam-Rock Park,2008-10-4,Masters 30+,7,18,348.16970603704,
Jeremey,Rodriguez,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,4,26,294,
Mitchell,Bogardus,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Junior 18,2,5,,
Gage,Rodriguez,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Junior 18,4,5,,
Jeremey,Rodriguez,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 30+,3,23,300.90363026451,
Mitchell,Bogardus,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Junior 18,2,7,,
Nathan,Labecki,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Junior 18,3,7,,
Gage,Rodriguez,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Junior 18,5,7,,
