First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Domiinic,Michaelides,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,40,96,482.60976689781,
Matthew,Cortright,Croton Cross,2022-10-30,Men Senior Cat5,4,15,499.5,
Matthew,Cortright,Croton Cross,2022-10-29,Men Senior Cat5,6,19,497.82581333795,
Glenn,Muscosky,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,67,89,617.75057745797,
Glenn,Muscosky,Cheshire Cross,2021-10-31,Category 4,44,48,587.7312698838,
Kyle,Hayes,Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,38,41,710.98622530177,
Eben,Weiss,Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,40,50,484.95567462197,
Kyle,Hayes,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,50,65,642.09663769893,
Glenn,Muscosky,BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,22,23,580.05031046416,
Glenn,Muscosky,BCA Cross,2019-09-1,Men Cat 4/5,35,42,677.09525080745,
Eben,Weiss, Rainey Park Cyclocross,2018-12-9,Singlespeed,18,25,485.82464988282,
John,Podesta, Rainey Park Cyclocross,2018-12-9,Men Open Cat1/2/3,21,25,447.34702240793,
John,Podesta,Westwood Cycle Cross,2018-12-2,Men Masters 50+,12,14,505.84819576317,
Glenn,Muscosky,HPCX,2018-10-28,Men Masters 40+ Cat4/5,18,18,681.6672739821,
Sean,Hourigan,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 4/5,41,43,697.5018179014,
John,Podesta,Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,31,35,539.42903437992,
Jelani,Watson,Westwood Velo Cross Race,2017-11-26,Men Open Cat5,12,14,611.75461197126,
Jelani,Watson,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,72,78,680.20587519299,
Glenn,Muscosky,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,73,87,678.93662947786,
Colette,Sexton,Rockland County Supercross Cup,2017-11-18,Women Cat 4-5,7,17,576.8669042881,
John,Podesta,HPCX Day 2,2017-10-29,Men Masters 55+,17,25,467.49700866377,
Glenn,Muscosky,HPCX Day 1,2017-10-28,Men Open Cat4/5,56,92,589.05603990995,
Alex,Sanborn,Whirlybird Cross,2017-09-10,Men Open Pro/Cat 1/2,13,16,378.97501164615,
Skylar,Grey,Granogue Cross,2017-09-3,Men Juniors 12-14,6,12,566.34927320027,
John,Podesta,Westwood Velo ,2016-12-4,Men Masters 50+,22,24,620.68475942485,
Patrick,Kennedy,Bubblecross Day 2,2016-11-6,Men Open Cat5,11,26,525.33970058422,
Leon,Lyakovetsky,Newtown Cyclocross,2016-11-6,Men Cat 3/4,11,20,449.67607115055,
Patrick,Kennedy,HPCX Day 2,2016-10-30,Men Open Cat4/5,39,73,556.52393468145,
Mim,Gilbert,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Women Cat 3/4,8,15,600,
Margaret,Bania,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Women Cat 3/4,11,15,671.0608392448,
Patrick,Kennedy,HippoCross,2016-10-1,Men Open Cat5,38,52,585.48157929433,
Carla,Clifford,Town Hall Cross,2016-09-24,Women Cat 3/4,24,25,720.65058224795,
Robert,Schonberger,Newtown Cyclocross,2015-11-15,MEN CAT 4/5,50,55,690.03174488762,
John,Podesta,Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,15,22,482.33477896293,
Case,Manifold,Westwood Velo Cross Race,2015-11-8,Men Cat 5,43,45,650.34112897018,
Ted,Teyber,Westwood Velo Cross Race,2015-11-8,Men Cat 4,21,33,586.15419300935,
Rachel,Diaz-granados,Cycle-Smart International Day 2,2015-11-8,Women Cat 4,999,55,820.28497922978,
Briana,Denney,Marty Cross,2015-10-25,Women Cat 4,21,22,693.46742546216,
Rob,Metcalf,Marty Cross,2015-10-25,Men Cat 4,36,36,702.65940462984,
Cheryl,Hills,HPCX Day 2,2015-10-18,Cat3/4 Women,10,13,651.06050547293,
Cheryl,Hills,HPCX Day 1,2015-10-17,Women Cat 3/4,19,25,691.91886210931,
Case,Manifold,HPCX Day 1,2015-10-17,Men Cat 4/5,84,95,723.90201724322,
Cheryl,Hills,KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,19,25,647.75819826658,
Cheryl,Hills,KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,26,31,658.3568798287,
Cheryl,Hills,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,37,61,669.40283213686,
Cheryl,Hills,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,44,71,651.82269942247,
Rob,Metcalf,Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,38,38,454.82850956795,
Christopher,Burati,Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,29,51,560.69028625101,
Marten,Hoekstra,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,27,31,696.96814890894,
Christopher,Burati,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,110,127,648.39706838374,
Christopher,Burati,Cycle-Smart International,2014-11-1,Men 4/5,101,137,593.06138274241,
Emma,Frame,Marty Cross Weekend Day 2,2014-10-26,Women Cat 4,9,13,643.13043384606,
Emma,Frame,Marty Cross Weekend Day 1,2014-10-25,Women Cat 4,12,13,689.86289163756,
Marten,Hoekstra,Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,23,30,605.7017367791,
Marten,Hoekstra,HPCX Day 2,2014-10-19,Men Cat 4/5,49,62,637.70076934999,
Marten,Hoekstra,HPCX Day 1,2014-10-18,Men Cat 4/5,57,79,608.22638427816,
Marten,Hoekstra,HPCX Day 1,2014-10-18,Men 45+ Masters,49,49,568.15017124364,
Sean,Hourigan,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,41,52,401.79925329103,
Fanny,Bourdais,Horseshoe Scramble,2013-12-8,Women Cat 4,8,15,600,
Ryan,Fisher,NBX Grand Prix Day 2,2013-12-8,4/5 Men,5,42,398.01454460038,
Ryan,Fisher,NBX Grand Prix Day 1,2013-12-7,4/5 Men,3,36,394.59112571592,
Ryan,Fisher,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4,1,24,377.20534044148,
Ryan,Fisher,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4,3,32,394.16347067578,
Kevin,Molloy,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  35+,8,24,282.66821334712,
Ryan,Fisher,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,2,46,420.3245685996,
Ryan,Fisher,Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,7,39,430.83220258623,
Ryan,Fisher,Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,5,67,419.42361874489,
Ryan,Fisher,HPCX,2013-11-10,Men Cat 4/5,10,88,396.81044928279,
Kevin,Molloy,HPCX,2013-11-10,Men Masters  35+,7,36,241.45692668549,
Ryan,Fisher,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,16,143,402.02480504703,
Ryan,Fisher,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,8,140,394.44102324563,
Kevin,Molloy,Bubblecross,2013-10-27,Masters 40+,3,38,249.33732899887,
Ryan,Fisher,Bubblecross,2013-10-27,Cat 5,2,25,418.93476750167,
Christopher,Mcstay,Bubblecross,2013-10-27,Cat 5,12,25,528.99406977288,
Ryan,Fisher,Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,38,40,618.7466773289,
Ryan,Fisher,Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,10,32,460.42689914795,
Christopher,Mcstay,Whirlybird Cross ,2013-10-12,Men CAT 4/5,13,99,413.00198867085,
Ryan,Fisher,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,21,181,449.16249839895,
Christopher,Mcstay,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,12,131,406.42348243185,
Ryan,Fisher,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,23,131,444.09891046389,
Christopher,Mcstay,Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,32,51,576.83562932614,
Christopher,Mcstay,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,10,111,454.78921246158,
Sean,Hourigan,De Koude Ras,2012-12-15,Men's C (Cat 4),11,16,581.70737771467,
Tara,Parsons,Super Cross Cup Day 2,2012-12-9,UCI Elite Women,12,12,479.56244318667,
Phillip,Maronilla,Super Cross Cup Day 1,2012-12-8,4 Men,34,36,649.23109621926,
Tara,Parsons,Horseshoe Scramble,2012-12-2,Women Cat1/2/3  ,3,8,452.21597354741,
Tara,Parsons,Highland Park Cyclocross,2012-10-28,UCI Elite Women,15,22,466.24678768162,
Pascal,Sauvayre,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,35,57,456.47376903516,
Pascal,Sauvayre,Highland Park Cyclocross,2012-10-28,Cat 4 Men,27,79,474.36257470782,
Tara,Parsons,Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Women,2,9,432.36781186489,
Christopher,Chaput,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 35+ (Categories 1-3 only),14,18,404.12055992822,
Tara,Parsons,Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Women,3,9,443.00566490814,
Tara,Parsons,Cooper River Cross CRCX,2012-10-14,Women Cat1/2/3  ,9,22,467.40126930695,
Sean,Hourigan,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,46,49,523.07735576265,
Tara,Parsons,WhirlyBird Cross,2012-09-29,Elite Women/Master Women 35+,8,15,476.95998846215,
Christopher,Chaput,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,38,51,427.40288959034,
Luci,Olewinski,WhirlyBird Cross,2012-09-29,Cat 3/4 Women,6,34,489.86686645068,
Lukasz,Chelminski,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,84,92,529.66055822257,
Sean,Hourigan,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,86,92,536.05342066568,
Sean,Hourigan,Adirondack Cross,2012-09-23,Category 3/4 Men,12,13,550.1935984677,
Tara,Parsons,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Women Cat1/2/3  ,2,8,457.06702770767,
Kendrek,Lyons,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,113,132,667.42020088993,
Christopher,Chaput,Blandford Beer Cross,2012-09-15,MASTERS 35+,6,6,428.27465236041,
Breogan,Alvarez,Tacchino Cyclocross,2012-09-9,MEN 3-4,24,90,382.15830545389,
David John,Thompson,New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,22,42,526.35389395293,
Kyle,Peppo,Horseshoe Scramble Day 2,2011-12-4,Men 01/02/203  ,13,15,331.68142722396,
Tara,Parsons,Horseshoe Scramble Day 2,2011-12-4,Women 01/02/203  ,3,7,493.18779782411,
Kyle,Peppo,Horseshoe Scramble,2011-12-3,Men Cat 1/2   (60 Minutes),8,13,330.3853714131,
Tara,Parsons,Super Cross Cup Day 2,2011-11-20,Sunday - Elite Women/masters Women 35+ 1/2/3/4,12,15,517.07704256769,
Matthew,Howard,Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,19,25,341.40472774766,
Alexander,Barouh,Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,7,30,339.83520037968,
Mark,Kojamanian,Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,18,50,470.81686606091,
Chris,Clary,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,10,23,373.9740589323,
Breogan,Alvarez,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,11,23,382.91011677151,
Al,Blanchard,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 50-99,1,18,275.07023041708,
Michael todd,Potter,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 50-99,16,18,607.81405226106,
Anthony,O'malley,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Masters 40+ Cat 4,2,22,402.25734182619,
Douglas,Von bushberge,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Masters 40+ Cat 4,9,22,498.67720254786,
Paul,Debartolo,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 40-49,4,13,329.86701027403,
Al,Blanchard,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 50-99,1,11,319.94358156311,
Mark,Kojamanian,Staten CX,2011-11-12,4 Men,15,95,425.42909889981,
Oliver,Carbonell,Staten CX,2011-11-12,Singlespeed Intergalactic Championship,9,15,493.99958584978,
Elizabeth,Renaud,Staten CX,2011-11-12,4 Women,12,16,628.24517674825,
Andrew,Mcgee,Staten CX,2011-11-12,3 Men,29,45,439.44888038097,
Tara,Parsons,Cyclocross at the Hidden Valley Club,2011-11-6,Women A,3,7,506.14533228075,
Tara,Parsons,HPCX,2011-10-30,Uci Elite Women/u23/masters 35+,17,19,595.75833979776,
Oliver,Carbonell,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,26,30,517.37762068341,
Al,Blanchard,Beacon Cross,2011-10-29,MASTERS MEN 45+,4,36,252.54902008114,
Paul,Debartolo,Beacon Cross,2011-10-29,MASTERS MEN 45+,22,36,417.53365462124,
Breogan,Alvarez,West Point Cyclocross Day 2,2011-10-23,Men 3/4,6,21,398.54663109344,
Tony,Hall,Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,6,36,349.67362244924,
Breogan,Alvarez,Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,13,36,388.33289300273,
Abraham,Soler,Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,20,36,426.99216355623,
Mitchell,Jacaruso,Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,21,36,432.51491649244,
Ariel,Mendez-penate,Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,28,36,471.17418704594,
Cliff,Saper,Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,27,27,495.84296286475,
Al,Blanchard,Cyclocross at Central Park of Morris County,2011-10-22,Master Men 50-99,1,24,282.11857717091,
Michael todd,Potter,Cyclocross at Central Park of Morris County,2011-10-22,Master Men 50-99,23,24,642.1374557466,
Alejandro,Guzman,Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Men,7,18,272.81534097747,
Kyle,Peppo,Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Men,14,18,351.33253023485,
Ron,Ferraz,Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,42,68,574.07761836831,
Bill,Moss,Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,43,68,578.94584956378,
David,Blume,Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,50,68,613.02346793209,
Lucia,Deng,Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Women,9,12,659.62765924474,
Hanjiro,Kawai,Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,11,41,461.30756440372,
Al,Blanchard,Granogue CX Day 1,2011-10-15,Master Men 45+  ,8,65,273.72004457565,
Al,Blanchard,Charm City Cross Day 2,2011-09-18,Master Men 45+,5,61,275.91314076438,
Al,Blanchard,Charm City Cross Day 1,2011-09-17,Master Men 45+,5,59,270.09952493704,
Adam,Duncan,Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,37,61,370.01307409089,
Al,Blanchard,Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,2,41,255.22744318389,
John,Minturn,Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,19,26,259.52354118332,
Samuel,Salisbury,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,33,59,415.06043260949,
Blake,Bedoya,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,40,59,450.20144203162,
Lucia,Matioli,Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,5,30,512.8804932417,
Samuel,Salisbury,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,30,71,377.8252587162,
Breogan,Alvarez,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,48,71,444.3494825676,
Mitchell,Jacaruso,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,59,71,485.00317492123,
Lucia,Matioli,Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,10,36,502.96605377841,
Beth,Renner,Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,15,36,556.81007899965,
Tara,Parsons,Horseshoe Scramble Day 1,2010-12-4,Women Women Cat 1/2/3    ,4,5,,
Max,Burgos,SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,43,44,750.89860701864,
Tara,Parsons,Sussex County Cyclocross,2010-11-27,Women 1/2/3/,3,5,,
Matthew,Howard,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,45,51,418.14716422307,
Tara,Parsons,Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23/35+ Women,8,10,466.3628988859,
Martha,Bush,Whitmore Super Cross Cup Day 1,2010-11-20,Women 3/4,15,27,533.91543174958,
Max,Burgos,Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Men Cat 4,4,6,540,
Frederick,Grim,Staten CX,2010-11-13,Cat 4 Men,61,84,616.82338021984,
Max,Burgos,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,38,59,611.1788920521,
Frederick,Grim,Beacon Cross,2010-10-30,C Men,50,78,586.59514550189,
Steve,Peters,Gran Prix in the Pines,2010-10-23,Men Cat 4   ,32,55,552,
Max,Burgos,SoCalCross Prestige Series #3,2010-10-10,Men 4,42,44,,
Corinne,Karmiel,Hillbilly Hustle V.5,2010-10-3,Women Cat 4   ,24,30,670.80898667214,
Micha,Ophir,WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,64,129,581.79636231886,
Frederick,Grim,WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,71,129,600.08227083336,
Matthew,Howard,Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,28,57,308.79049724001,
Frederick,Grim,Nittany Lion Cross,2010-09-12,Men 4   ,72,103,618.38730123789,
Ian,Harris,The Ice Weasels Cometh,2009-12-12,Cat 3 Men,23,40,428.48730293747,
Alejandro,Guzman,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 3,1,22,278.19834806862,
Tara,Parsons,Phillipsburg Riverfront Cyclocross,2009-12-5,WOMEN CAT 1-2-3,3,6,,
Cooper,Roy,Staten CX,2009-11-29,Cat 1/2/3 Men,24,24,,
Cooper,Roy,Staten CX,2009-11-29,Cat 2/3/4 Men,8,25,312.610527683,
Tara,Parsons,SCCX - Sussex County CycloCross,2009-11-22,Elite Women Cat 1/2/3,3,4,,
Cliff,Saper,SCCX - Sussex County CycloCross,2009-11-22,Master Men 35+,21,22,476.04212815828,
Cliff,Saper,SCCX - Sussex County CycloCross,2009-11-22,Master Men 45+,19,29,472.41873776569,
John,Cutler,USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,23,78,343.70379915443,
Tara,Parsons,USGP Mercer Cup Day 2,2009-11-15,Master Women,4,9,,
Kasper,Ludwig - larsen,USGP Mercer Cup Day 2,2009-11-15,Cat 4,39,81,531.35225298501,
Michael,Corasaniti,USGP Mercer Cup Day 2,2009-11-15,Cat 4,77,81,695.65944626989,
Ian,Harris,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,18,35,424.89214713594,
John,Cutler,USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,41,79,403.31154122621,
Tara,Parsons,USGP Mercer Cup Day 1,2009-11-14,Master Women,4,11,479.65518167027,
Kasper,Ludwig - larsen,USGP Mercer Cup Day 1,2009-11-14,Cat 4,51,106,529.95567788159,
Adam,Ebihara gelfand,USGP Mercer Cup Day 1,2009-11-14,Cat 4,91,106,663.87997279373,
Annemarie,Donavan,Hidden Valley CX,2009-11-7,B Women,7,11,620.25996484931,
Tara,Parsons,Hidden Valley CX,2009-11-7,A Women,3,4,,
Abraham,Soler,Horseshoe Scramble,2009-11-7,Men Cat 4 (c),15,53,474.31182016901,
Andras,Gipp,Horseshoe Scramble,2009-11-7,Men Cat 4 (c),23,53,518.10394005634,
Adam,Ebihara gelfan,Horseshoe Scramble,2009-11-7,Men Cat 4 (c),53,53,682.32438963381,
Alejandro,Guzman,Horseshoe Scramble,2009-11-7,Men Cat 1-2-3 (a),8,12,298.16834833453,
Annemarie,Donovan,Horseshoe Scramble,2009-11-7,Women Cat 4 (c),4,7,,
Alejandro,Guzman,Horseshoe Scramble,2009-11-7,Men Cat 3 (b),1,18,316.31360812971,
Blake,Bedoya,Horseshoe Scramble,2009-11-7,Men Cat 3 (b),6,18,362.80604805765,
Sarah,Sauvayre,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3/4 Master Women 45+                      ,3,5,,
Tara,Parsons,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Women/u23/master 35+                    ,19,19,520.06045402477,
John,Cutler,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,24,73,394.89447049285,
John,Cutler,Beacon Cross,2009-10-31,Cat 2/3/4 Men,29,80,373.62803068002,
John,Cutler,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,2,94,352.27099381832,
Tara,Parsons,Westwood Velo Cross,2009-10-25,WOMEN CAT 1/2/3,5,9,,
Laurel,Gitlen,Westwood Velo Cross,2009-10-25,WOMEN CAT 1/2/3,8,9,,
Richard,Bravo,Westwood Velo Cross,2009-10-25,MEN CAT 3,35,35,556.52753867468,
Sarah,Sauvayre,Westwood Velo Cross,2009-10-25,MEN MASTER 55+,7,7,,
Kasper,Ludwig - larsen,Westwood Velo Cross,2009-10-25,MEN CAT 4,20,64,507.09375,
Michael,Corasaniti,Westwood Velo Cross,2009-10-25,MEN CAT 4,53,64,590.625,
Samuel,Richardson,Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,10,18,282.16413179511,
Annemarie,Donovan,Westwood Velo Cross,2009-10-25,WOMEN CAT 4,6,10,623.44536364238,
John,Cutler,Wissahickon Cross,2009-10-18,B Men                           ,26,94,374.84273720109,
Tara,Parsons,Wissahickon Cross,2009-10-18,Elite Women                       ,24,24,510.09913221937,
John,Cutler,Granogue Cross UCI C2,2009-10-17,B Men,18,104,340.50043399194,
Kasper,Ludwig - larsen,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,31,71,545.81620973771,
Ian,Harris,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,58,104,449.45493507698,
John,Cutler,Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,8,51,366.33711751192,
Benjamin,Salibra,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 15-18                              ,11,20,424.01699676854,
Kasper,Ludwig - larsen,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,45,90,551.95065781683,
John,Cutler,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,33,51,524.3629752718,
Benjamin,Salibra,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 15-18                                     ,12,23,401.6762292034,
Andrea,Myers,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Women,5,18,494.93087578569,
Kansas,Waugh,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,13,32,389.41147626768,
John,Cutler,Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,6,57,328.1867735432,
John,Cutler,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,18,73,403.31845622796,
Max,Burgos,Urban Cyclocross #1,2009-09-20,Men Category 4,5,10,523.46202042346,
Max,Burgos,Urban Cyclocross #1,2009-09-20,Men Category 3/4,10,16,405.52476759705,
Christopher,Chaput,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,24,80,505.575,
Kyle,Peppo,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,8,67,321.32832822616,
Blake,Bedoya,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,14,67,341.28934735608,
Adam,Duncan,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,24,67,374.5577125726,
Kansas,Waugh,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,26,67,381.21138561591,
Christopher,Chaput,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,43,67,437.76760648399,
Alejandro,Guzman,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,47,67,451.0749525706,
Christophe,Jammet,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,49,67,457.72862561391,
Richard,Bravo,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,66,67,514.284846482,
Matthew,Howard,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,9,63,244.68120328861,
Tara,Parsons,Phillipsburg Riverfront Cyclocross,2008-12-7,SENIOR WOMEN,2,8,,
Gabrielle,Fisher,Phillipsburg Riverfront Cyclocross,2008-12-7,SENIOR WOMEN,6,8,,
Neil,Cooper,Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,22,43,540,
Timothy,Voake,Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,30,43,573.74099307756,
Cliff,Saper,Staten CX,2008-11-30,B Masters,15,20,603.51978894142,
Tara,Parsons,Staten CX,2008-11-30,Women Open,2,14,467.0825229856,
Gabrielle,Fisher,Staten CX,2008-11-30,Women Open,5,14,516.19354031365,
John,Cutler,Staten CX,2008-11-30,Cat 2/3/4 Men,20,28,525.42089787551,
Ian,Harris,Staten CX,2008-11-30,Cat 2/3/4 Men,22,28,546.142088333,
John,Cutler,Staten CX,2008-11-30,Cat 4 Men,5,38,458.16089482295,
Timothy,Voake,Staten CX,2008-11-30,Cat 4 Men,10,38,513.82545442521,
Gabrielle,Fisher,New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Women,4,8,,
Tara,Parsons,New Jersey Cyclocross Championships,2008-11-29,1/2 Women,2,2,,
Adam,Duncan,New Jersey Cyclocross Championships,2008-11-29,Cat 2/3/4,9,20,397.31475283893,
Tara,Parsons,Sussex Country Cross,2008-11-23,Women Open (For NJCC),3,8,,
Tara,Parsons,Sussex Country Cross,2008-11-23,Cat 1/2 Women,2,2,,
John,Cutler,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 4 Men,11,36,488.3728858287,
Jonathan,Leong,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 4 Men,22,36,564.16985054907,
John,Cutler,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,11,35,502.85966536513,
