Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Barn Cyclocross,2010-10-30,Men 4,2,49,411.995472639,
Minnesota State Championship,2010-11-13,Men 4,10,65,415.1594283736,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,4,34,347.44400423304,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,15,46,293.13570626985,
Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,16,32,321.12747752167,
Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,10,32,318.40271627706,
Sculpture Cross,2012-09-16,Men Cat 1/2  10 99,4,9,282.30899698783,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,4,45,243.37407444897,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,20,32,325.60278553228,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,9,68,245.01463825736,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,15,70,276.1402339744,
CrossVegas,2013-09-18,Open Men,40,69,345.57973896733,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,8,38,310.89054021525,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3,16,19,379.56177197042,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,6,37,296.82116545248,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,15,22,345.62406712097,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2,11,20,311.35890012824,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2,10,14,333.71296923614,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,17,25,323.63315761985,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,17,24,396.75313419207,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,19,27,339.91884680335,
Boone Town Throwdown,2013-11-3,Men Junior15-18  1417,998,9,533.94458052603,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,11,22,308.62795800757,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,6,17,324.39682673296,
Cross of the North Day 1,2014-10-10,Men SM Open,24,28,335.53861735569,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,15,56,300.12552007902,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,12,52,288.24794575086,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,24,34,368.30599388615,
REVOCROSS,2016-10-2,Men Cat 1/2,10,12,349.28213283071,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,34,54,414.61348649436,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,31,44,405.60648118716,
