Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2008-09-28,Category 3 Men:,31,31,577.6952840581,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,53,97,433.96419668409,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,48,95,400.02694077518,
Beat the Freak #3,2010-10-9,CX Masters 35-44,3,4,,
Beat the Freak #3,2010-10-9,CX Single Speed,2,3,,
Cross the Way Cyclocross Series #1,2010-10-10,CX Pro/1/2,9,13,326.12002933949,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,89,115,480.05963144684,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,75,107,445.30534627815,
Sewanee Cross,2010-12-19,CX Masters 35-44,DNF,13,380.5,
Sewanee Cross,2010-12-19,CX Pro/1/2,DNF,6,,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Single Speed,10,12,554.3438789506,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Masters 35-44,10,14,435.73202118363,
Cross the Way Cyclocross Series #1,2011-10-23,CX Single Speed,4,11,358.06747077974,
Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 35-44,DNF,18,461.10991730358,
Cross the Way Cyclocross Series #2,2011-11-19,CX Masters 35-44,DNF,9,450.6271164177,
Cross the Way Cyclocross Series #3,2011-12-4,CX Masters 35-44,3,9,355.8087999164,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 35-44,4,12,378.12111041662,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Pro/1/2,DNF,10,402.50784835623,
The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,5,22,321.64132356028,
Cross the Way Cyclocross Series #1,2012-10-21,CX Single Speed,DNF,13,618.44315564315,
Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,6,23,328.73062863777,
Cross the Way Cyclocross Series #1,2012-10-21,CX Pro/1/2,8,10,367.99614678242,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 35-44,11,16,479.57504821871,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Pro/1/2,DNF,12,381.99083870915,
Hub Endurance Chattanooga CX II,2012-11-10,CX Masters 35-44,5,9,416.18405569053,
Hub Endurance Chattanooga CX II,2012-11-10,CX Pro/1/2,DNF,9,475.29318640559,
Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,2,23,344.87194454325,
Cross the Way Cyclocross Series #2,2012-11-18,CX Pro/1/2,10,12,409.64071328114,
Turkey Cross,2012-11-24,CX Masters 35-44,2,7,330.2484059202,
Sewanee Cross,2012-12-1,CX Masters 35-44,1,7,332.2819815316,
Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 35-44,3,11,360.68773568395,
Knoxville Psycho Cross #1,2012-12-15,CX Masters 35-44,1,7,366.53843782067,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 35-44,2,14,315.12842524703,
Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,DNF,19,553.61790515305,
Hub Endurance Chattanooga #2,2013-10-13,CX Pro/1/2,DNF,8,373.97421042607,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Masters 35+/45+,5,24,359.21377798804,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Pro/1/2,8,8,363.6582382325,
Clarksville Cyclocross Challenge,2013-10-26,CX Pro/1/2,DNF,4,,
Clarksville Cyclocross Challenge,2013-10-26,CX Masters 35+/45+,3,16,335.16499126193,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Pro/1/2,6,8,435.75802968947,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,11,40,371.58923033791,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,70,92,445.21952268278,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,56,81,414.17976981117,
MOAB Cup #2,2013-11-17,CX Pro/1/2,9,9,384.62627696394,
MOAB Cup #2,2013-11-17,CX Masters 35+/45+,4,21,360.04394656738,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 35+,3,18,324.68619444056,
MOAB Cup #3,2013-12-8,CX Masters 35+/45+,4,13,368.02322739848,
Tennessee State Cyclocross Championship,2013-12-14,CX Masters 35-44,6,14,353.39858186252,
Cross the Lawn,2014-09-28,CX Masters,18,31,435.46173327108,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,5,29,327.41925214563,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Pro/1/2/3,DNF,11,366.90027796692,
Cross the Farm,2014-10-26,CX Masters 35+/45+,11,17,443.92397952362,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,83,85,483.46554782735,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,64,83,429.34442550034,
MOAB Cup #2,2014-11-16,Men Masters 35-44 Cat 1/2/3/4,DNF,8,470.06785532424,
Turkey Cross,2014-11-29,Men Masters 35-44 Cat 1/2/3/4,5,13,359.57991868436,
Red Kite/Halcyon Cx,2014-12-7,Men Masters 35-44 Cat 1/2/3/4,4,14,350.07188605693,
Red Kite/Halcyon Cx,2014-12-7,Men Pro/Cat 1/2/3,DNF,8,356.82460510136,
HUB CX Chattanooga,2014-12-13,Men Masters 35-44 Cat 1/2/3/4,4,4,,
Crossfire CX,2014-12-14,Men Masters 35-44 Cat 1/2/3/4,DNF,10,505.12599236857,
Crossfire CX,2014-12-14,Men Pro/Cat 1/2,5,5,,
Cross the Lawn,2015-09-27,Masters 35-44 Cat 1/2/3,6,11,388.7676836353,
Mud Gears and Tears Cyclocross Series,2015-11-15,Pro/Cat 1/2/3,6,9,421.59084785187,
Cross the Farm Day 1,2015-11-21,Masters 35-44 Cat 1/2/3,5,8,418.28172918244,
Cross the Farm Day 2,2015-11-22,Masters 35-44 Cat 1/2/3,7,12,401.98779599697,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Open,DNF,7,,
Crossfire CX 2016,2016-12-11,Masters 35+,5,6,,
Hendersonville CX,2021-11-13,Men Masters 45+/55+,8,17,422.70432348579,
