Race Name,Race Date,Category Name,Place,Total Racers,Points
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 3 Masters 40+,4,5,,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 3 Masters 40+,7,10,418.51433233236,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,72,84,508.66537684813,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,62,77,527.57782794088,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,60,78,534.71849335915,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3 Masters 40+,6,8,457.39381349541,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 40+,7,15,424.00752948452,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 3 Masters 40+,6,9,448.95406600439,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3 Masters 40+,3,12,393.56499804208,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 3/4,4,8,433.35285798526,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3 Masters 40+,4,10,420.78597608954,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,28,57,429.61847929918,
Battle on the Banks #2,2014-09-6,Men Masters 45+ Cat 3/4/5,1,6,408.99913789719,
Battle on the Banks #3,2014-09-7,Men Masters 45+ Cat 3/4/5,2,6,416.31786241863,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,29,96,382.06057972547,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,9,26,371.87058620567,
Caesars Ford CX,2014-09-28,Men Open,20,59,392.18390029487,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,10,23,405.58052043501,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,33,72,433.20645884478,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,28,63,415.52424416322,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 40+ Open,4,14,386.62406764074,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,10,24,447.97519343014,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,7,24,382.27791926135,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,37,73,407.357350536,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,8,21,411.36634091628,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,28,63,413.17522901788,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,6,22,367.51205441025,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,33,58,410.25547088288,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,12,14,473.69220745484,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,27,76,440.31627912082,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,31,83,452.46338393872,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,12,20,449.00309742779,
Battle on the Banks Day 1,2016-08-27,Senior Single Spe Open,DNF,5,,
Battle on the Banks Day 2,2016-08-28,Men Master 35+ Open,6,12,425.01571263394,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,38,57,473.76002349046,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,47,68,438.72806220105,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,DNF,62,540.97448842241,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 40+ Open,6,14,412.62705209013,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,10,22,397.81827327784,
