Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14,1,5348,Kevin,Goguen,C.F. Racing p/b Trek Portsmouth,0:22:44,290750,451.99623771505,443.94917724222,
Juniors 10-14,2,50062,Ryan,Aittaniemi,Bayhill Capital/Corner Cycle,0:00:48,327226,506.0915488039,464.69468100786,
Juniors 10-14,3,31494,Donnie,Seib,BIKEMAN.COM,0:01:07,301790,483.85825277885,485.44018477349,
Juniors 10-14,4,77749,Turner,Ramsay,Killington Mountain School Cycling Team,0:03:38,381950,576.92964750745,506.18568853912,
Juniors 10-14,5,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:03:55,301613,578.04736988847,526.93119230475,
Juniors 10-14,6,83846,Joe,Inger,HK2,0:04:29,,650,547.67669607038,
Juniors 10-14,7,53601,Sean,Goguen,C.F. Racing p/b Trek Portsmouth,0:04:46,336584,615.12430945277,568.42219983601,
Juniors 10-14,8,28273,Kevin,Stacey,BOB CYCLING,0:05:19,300932,592.76623984737,589.16770360164,
Juniors 10-14,9,77750,Anica,Koontz miller,,0:05:19,390088,580.11157071523,609.91320736728,
Juniors 10-14,10,64742,Mikko,Aho,Team Bicycle Alley,0:05:31,359642,644.57700931813,630.65871113291,
Juniors 10-14,11,22642,Zoe,Brodsky,CycleLodge,0:06:09,301124,604.70210528178,651.40421489854,
Juniors 10-14,12,77751,Christian,Moreau,team bike alley,0:07:01,390089,629.81905622079,672.14971866417,
Juniors 10-14,13,82983,Ben,Rooks,,0:07:01,281,650,692.8952224298,
Juniors 10-14,14,50063,Anna,Savage,GirlsFirst p/b Milton Cat,0:13:02,331620,730.90202662754,713.64072619543,
Juniors 10-14,15,83847,Benjamin,Horrisberger,,0:16:51,,650,734.38622996107,
Juniors 10-14,16,77752,Carlyle,Grundon,KMS Cycling Team,0:19:09,381780,756.40224951776,755.1317337267,
Men 3,1,70403,Chris,Algar,Cape Cod Racing/C4,0:31:35,362111,296.86142102472,246.60193050547,
Men 3,2,31500,Chris,Field,ECV,0:00:00,298565,294.9205484987,254.03297469067,
Men 3,3,161035,Jacob,Robertson,Norm's Ski & Bike,0:00:52,249276,278.72000159416,261.46401887586,
Men 3,4,17671,Bill,Kenney,Corner Cycle,0:01:51,283620,279.9587111972,268.89506306106,
Men 3,5,31505,Kurt,Belhumeur,Stampede!,0:01:57,327196,295.48049502929,276.32610724625,
Men 3,6,62150,Jesse,Quagliaroli,Expowheelmen,0:02:00,312684,313.51586561785,283.75715143145,
Men 3,7,132,Cory,Johannessen,Threshold Cycling,0:02:15,240899,352.64839478863,291.18819561664,
Men 3,8,246,Dan,Ouellette,Optimum Performance,0:02:15,243844,302.95961946719,298.61923980184,
Men 3,9,80670,John,Eckert,quad cycles,0:02:39,378786,303.98385893318,306.05028398704,
Men 3,10,35582,Cosmo,Catalano,pedalpowertraining.com,0:02:39,199287,310.96333024889,313.48132817223,
Men 3,11,70420,Brian,Coate,B2C2 p/b BOLOCO,0:02:56,360895,395.17996457052,320.91237235743,
Men 3,12,22951,Anson,Ross,CLR/www.clrracing.com,0:03:00,250715,312.68303849654,328.34341654262,
Men 3,13,66111,Matthew,Sousa,B2C2/BOLOCO,0:03:11,350320,300.38523795545,335.77446072782,
Men 3,14,56337,Eric,Follen,Maine Coast Cycling Club,0:03:38,306655,338.42317129338,343.20550491301,
Men 3,15,82968,Jeff,Lombardo,,0:04:24,303490,400,350.63654909821,
Men 3,16,15137,Louis,Montgrain,independent,0:04:44,,374.11323771852,358.0675932834,
Men 3,17,19435,Zachary,Labry,pedalpowertraining.com,0:05:01,235849,388.7410672778,365.4986374686,
Men 3,18,31506,Benjamin,Sawyer,ECV,0:05:19,325850,324.44518358656,372.9296816538,
Men 3,19,133,Oscar,Jimenez,Ride Studio Cafe,0:05:19,228871,394.12740832273,380.36072583899,
Men 3,20,31443,Ken,Carpenter,Threshold Cycling,0:05:44,278810,392.19302156832,387.79177002419,
Men 3,21,7911,Peter,Miller,Cyclocrossworld.com,0:06:04,197036,339.69496575844,395.22281420938,
Men 3,22,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,0:06:19,251580,352.83525652594,402.65385839458,
Men 3,23,1605,David,Gagnon,PowerWatts-Fittime,0:06:19,,387.79177002419,410.08490257977,
Men 3,24,42526,Michael,Dore,SLIJK velo club p/b Woody's Cyclery,0:07:00,323792,392.50305169842,417.51594676497,
Men 3,25,36099,Sean,Savignano,Rainbow Bicycle/The Local Grind,0:07:13,358426,461.8732913994,424.94699095017,
Men 3,26,314,Erik,Osborn,BIKEMAN.COM,0:07:31,148923,400,432.37803513536,
Men 3,27,61134,Mark,Vanliere,Hup United,0:07:49,325676,460.57987911433,439.80907932056,
Men 3,28,15680,Shane,Buker,Threshold Cycling,0:08:03,257806,437.04704057274,447.24012350575,
Men 3,29,338,John,Witmer,GMBC/Synergy Fitness,0:08:17,114581,447.83189084413,454.67116769095,
Men 3,30,83848,Daniel,Guiney,Sunapee/Continental Paving/Buchikas,0:08:42,,400,462.10221187614,
Men 3,31,17681,Gregory,Brown,CAPE COD RACING C4,0:08:50,268159,328.27339456128,469.53325606134,
Men 3,32,61266,Evan,Cooper,Embrocation Cycling Journal,0:08:59,248002,325.43438473207,476.96430024654,
Men 3,33,61106,Greg,Mcelravy,UVM Cycling,0:09:37,341072,523.24086788603,484.39534443173,
Men 3,34,74436,Joshua,Saxe,1K2GO - Onion River Sports,0:11:09,295768,478.14877724471,491.82638861693,
Men 3,35,5391,Keith,Kastelic,,0:11:26,279639,424.92572530175,499.25743280212,
Men 3,36,5940,Mike,Golay,Hup United,0:11:26,262567,524.40073406203,506.68847698732,
Men 3,37,79038,Travis,Kroot,Southern Maine Cycling Club,lap,362,454.36812597801,514.11952117251,
Men 3,38,83849,James,Bolognani,,lap,,400,521.55056535771,
Men 3,39,55163,Jan,Goh,,lap,,483.7765702258,528.98160954291,
Men 35+ (1-3)/Jr 15-18 (1-3),1,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,0:37:50,266733,177.7026916014,172.03642042432,
Men 35+ (1-3)/Jr 15-18 (1-3),2,710,Todd,Bowden,Expowheelmen,0:00:40,144319,183.75670458995,181.4452669895,
Men 35+ (1-3)/Jr 15-18 (1-3),3,6764,Coop,Willsey,CYCLOCROSSWORLD.COM,0:00:40,283705,264.27762962374,190.85411355468,
Men 35+ (1-3)/Jr 15-18 (1-3),4,708,Keith,Gauvin,Expowheelmen,0:01:15,125555,206.50161331253,200.26296011986,
Men 35+ (1-3)/Jr 15-18 (1-3),5,31468,Michael,Magur,Verge Sport,0:01:32,22149,216.929048301,209.67180668503,
Men 35+ (1-3)/Jr 15-18 (1-3),6,807,Alec,Donahue,JAM Fund / NCC,0:01:51,129914,187.27777276377,219.08065325021,
Men 35+ (1-3)/Jr 15-18 (1-3),7,1878,Sheldon,Miller,Bikeman.com,0:02:00,119248,210.69399499636,228.48949981539,
Men 35+ (1-3)/Jr 15-18 (1-3),8,11,Peter,Goguen,C.F. Racing p/b Trek Portsmouth,0:02:46,234564,244.38779936271,237.89834638057,
Men 35+ (1-3)/Jr 15-18 (1-3),9,33779,Robert,Stine,,0:02:54,247966,302.86098560207,247.30719294575,
Men 35+ (1-3)/Jr 15-18 (1-3),10,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:03:15,60318,232.24403183871,256.71603951093,
Men 35+ (1-3)/Jr 15-18 (1-3),11,53747,Chad,Young,Raleigh / Gus' NE CX Team,0:03:28,318898,276.11951549451,266.12488607611,
Men 35+ (1-3)/Jr 15-18 (1-3),12,36512,Matthew,Owens,1K2GO RACING,0:03:48,350148,309.71116511084,275.53373264129,
Men 35+ (1-3)/Jr 15-18 (1-3),13,25255,Olivier,Vrambout,the bikery du nord,0:04:24,121438,330,284.94257920647,
Men 35+ (1-3)/Jr 15-18 (1-3),14,1200,Donald,Snoop jr,Essex County Velo (ECV),0:04:24,82776,330,294.35142577165,
Men 35+ (1-3)/Jr 15-18 (1-3),15,313,Ryan,Rumsey,Bikeman.com,0:04:42,162473,232.8015598097,303.76027233682,
Men 35+ (1-3)/Jr 15-18 (1-3),16,56975,Michael,Owens,1K2GO RACING,0:04:42,350150,345.2585481762,313.169118902,
Men 35+ (1-3)/Jr 15-18 (1-3),17,61115,Ansel,Dickey,KMS/Start House Cycling Team,0:04:54,311588,272.86249163637,322.57796546718,
Men 35+ (1-3)/Jr 15-18 (1-3),18,8066,Shawn,Marshall,VeloLab,0:05:27,19780103 ,248.74756325494,331.98681203236,
Men 35+ (1-3)/Jr 15-18 (1-3),19,1623,Matt,Boobar,SRAM,0:06:18,4215,330,341.39565859754,
Men 35+ (1-3)/Jr 15-18 (1-3),20,5029,Todd,Burns,Nantucket Velo,0:06:24,202406,310.45266483229,350.80450516272,
Men 35+ (1-3)/Jr 15-18 (1-3),21,63458,Pj,Renquin,C.F. Racing p/b Trek Portsmouth,0:06:37,349082,377.11076736977,360.2133517279,
Men 35+ (1-3)/Jr 15-18 (1-3),22,1631,Peter,Sullivan,Ata Cyle Fit Lab,0:06:37,251927,334.76038334006,369.62219829308,
Men 35+ (1-3)/Jr 15-18 (1-3),23,79040,Peter,Vollers jr.,KMS/Start House Cycling Team,0:06:53,240217,489.9369375016,379.03104485826,
Men 35+ (1-3)/Jr 15-18 (1-3),24,18235,Tom,Mosby,CyclocrossRacing.com,0:07:26,247768,611.35768525938,388.43989142344,
Men 35+ (1-3)/Jr 15-18 (1-3),25,1864,Ian,Keough,BayHillCapital p/b CornerCycle,0:07:51,285756,341.89375469816,397.84873798861,
Men 35+ (1-3)/Jr 15-18 (1-3),26,68654,Matthew,Shoemaker,New England Athletic,0:08:19,164358,458.09361236276,407.25758455379,
Men 35+ (1-3)/Jr 15-18 (1-3),27,64703,Richard,Legault,Arc-En Ceil racing team,0:08:45,20786,354.54390825741,416.66643111897,
Men 35+ (1-3)/Jr 15-18 (1-3),28,36094,Carter,Hall,HK2,0:09:06,359750,404.85204177463,426.07527768415,
Men 35+ (1-3)/Jr 15-18 (1-3),29,85,Kyle,Smith,Embrocation Cycling Journal,0:09:25,202213,322.57796546718,435.48412424933,
Men 35+ (1-3)/Jr 15-18 (1-3),30,34887,Christopher,Darling,OA/ Cyclemania,0:09:51,281968,383.02450099266,444.89297081451,
Men 35+ (1-3)/Jr 15-18 (1-3),31,4701,Steven,Lehmann,Sunapee/Continental Paving/Buchikas,0:11:50,151809,422.25940856534,454.30181737969,
Men 35+ (1-3)/Jr 15-18 (1-3),32,371,Carl,Ring,Alpine Clinic Racing-Team Seven Cycles,0:12:31,189874,380.53482651517,463.71066394487,
Men 35+ (1-3)/Jr 15-18 (1-3),33,61302,Ethan,Young-kershaw,Bayhill Capital p/b Corner Cycle,lap,308511,575.67920581179,473.11951051005,
Men 35+ Cat 4,1,64679,Christopher,Dornbach,DORNBOX Custom Bikes,0:43:07,298936,501.94713325281,401.21617327103,
Men 35+ Cat 4,2,77162,Chris,Busick,Minuteman Road Club,0:00:58,93288,445.97108500032,415.09455594393,
Men 35+ Cat 4,3,80124,Glenn,Soulia,Threshold,0:01:07,385867,404.6625445781,428.97293861683,
Men 35+ Cat 4,4,15889,Tom,Kelly,,0:01:18,201659,557.1658738421,442.85132128972,
Men 35+ Cat 4,5,1582,Nathaniel,Smith,OA / Cycle Mania / PBMC,0:02:11,222891,468.13886387993,456.72970396262,
Men 35+ Cat 4,6,65859,Seth,Haskell,Raleigh/Gus's North East CX,0:03:02,255830,496.93767781967,470.60808663552,
Men 35+ Cat 4,7,1583,Matthew,Reynolds,Insight MRI Racing,0:03:30,94016,525.59251353348,484.48646930841,
Men 35+ Cat 4,8,82960,Eric,Olds,BIKEMAN.COM,0:04:25,366495,540,498.36485198131,
Men 35+ Cat 4,9,79008,Matthew,Lord,Jewett Farms Racing,0:05:43,389593,502.35845250854,512.24323465421,
Men 35+ Cat 4,10,82715,John,Karod,Bikeman.com,0:06:01,36,569.87466451492,526.1216173271,
Men 35+ Cat 4,11,42530,Andrew,Cooper,,0:07:09,294839,512.82598388312,540,
Men 35+ Cat 4,12,53711,Timothy,Sekelsky,Riverside Racing CX,0:07:59,182604,599.90416243076,553.8783826729,
Men 35+ Cat 4,13,19157,Daniel,Landry,OA/CycleMania,0:08:18,64018,540,567.75676534579,
Men 35+ Cat 4,14,780,Vance,Perry,EMVC - Jager Dogs - Twin Six,0:09:51,208876,595.49726616788,581.63514801869,
Men 35+ Cat 4,15,16047,John,Mosby,Cyclocrossracing.com,lap,247881,611.35768525938,595.51353069159,
Men 35+ Cat 4,16,80119,Aaron,Vanderlip,The Urbane Cyclist,lap,,681.87773795836,609.39191336448,
Men 35+ Cat 4,17,45603,Erik,Howell,Jewett Farms Racing,lap,16918,540,623.27029603738,
Men 35+ Cat 4,18,68026,David,Beneman,,lap,9,715.23212720381,637.14867871028,
Men 35+ Cat 4,19,80120,Edward,Atwell,,lap,178112,665.92266447646,651.02706138317,
Men 35+ Cat 4,20,28346,Richard,Walsh,Grace Bicycles Velo Club,lap,200403,653.81947952344,664.90544405607,
Men 4,1,28269,Alden,Suokko,Killington Mountain School Cycling Team,0:40:14,299713,409.79226727547,381.00705391778,
Men 4,2,1553,Ryan,Littlefield,Ryan's Plumbing,0:00:24,21354,329.71225829495,388.9567012219,
Men 4,3,63969,Richard,Long,Cycle-Smart Grassroots Team,0:01:01,40,394.93851125789,396.90634852601,
Men 4,4,82967,Toby,Walch,,0:01:36,184178,540,404.85599583012,
Men 4,5,83835,Eliot,Pitney,Base36/SMCC/Gorham Bike,0:02:00,355868,540,412.80564313423,
Men 4,6,63420,Weston,Forsblad,Gus's Raleigh New England,0:02:18,358020,465.46989849779,420.75529043834,
Men 4,7,51166,Ryan,Berliner,Belgen Cycles,0:02:13,296558,490.51987227721,428.70493774245,
Men 4,8,68021,Benjamin,Grenier,Rainbow Bicycle,0:02:58,195091,467.88410454305,436.65458504656,
Men 4,9,57890,Tim,Doolittle,New England Athletic Cyclocross,0:03:53,385754,454.61545161292,444.60423235067,
Men 4,10,62071,Daniel,Cariolo,STAMPEDE!,0:04:30,345164,489.82231646741,452.55387965478,
Men 4,11,83807,John,Sumner,NBX / Narragansett Beer p/b Apex Tech.,0:04:34,384741,540,460.50352695889,
Men 4,12,18609,Patrick,Flaherty,Landry's Bicycles,0:05:11,265421,479.53589918652,468.453174263,
Men 4,13,77737,Jonah,Meadvancort,Killington Mountain School Cycling Team,0:05:45,358808,457.54379543813,476.40282156711,
Men 4,14,83836,Ian,Kola,UVM Cycling,0:05:45,387865,540,484.35246887122,
Men 4,15,31441,Eric,Whewell,Comprehensive Racing / Salem Cycle,0:06:00,281164,455.64630610798,492.30211617534,
Men 4,16,83837,Chris,Page,Comprehensive Racing,0:06:30,198014,540,500.25176347945,
Men 4,17,68023,Chris,Gendron,,0:06:30,329666,420.26629409689,508.20141078356,
Men 4,18,82954,Devin,Frederick,,0:06:30,385880,540,516.15105808767,
Men 4,19,66118,Chris,Goguen,C.F. Racing p/b Trek Portsmouth,0:06:43,274271,610.92484580733,524.10070539178,
Men 4,20,61497,Ford,Murphy,Bates College/Keep It Tight,0:07:23,314892,559.83425151856,532.05035269589,
Men 4,21,77739,Noah,Barrow,Killington Mountain School Cycling Team,0:07:23,386523,514.16244833891,540,
Men 4,22,81326,Brad,Ramsay,,0:47:37,384949,602.73176972722,547.94964730411,
Men 4,23,6308,Andy,Weigel,,0:48:15,270422,540,555.89929460822,
Men 4,24,63400,Ben,Civiletti,UVM Cycling,0:49:18,232292,500.509517591,563.84894191233,
Men 4,25,83838,John,Waskiewicz,,0:49:34,,540,571.79858921644,
Men 4,26,31446,Pete,Shelby,Geekhouse,0:49:34,300366,573.42607389944,579.74823652055,
Men 4,27,6065,John,Sumner,BIKEMAN.COM,0:49:34,66,513.8835151016,587.69788382466,
Men 4,28,82982,Jake,Inger,,0:49:50,280,540,595.64753112878,
Men 4,29,67293,Thomas,Dwyer,Wentworth Cycling Club,0:50:03,361067,611.22583715795,603.59717843289,
Men 4,30,83839,Andrew,Sawyer,,0:51:37,,540,611.546825737,
Men 4,31,57953,Gregory,Affsa,Wentworth Cycling Club,0:51:57,333800,540,619.49647304111,
Men 4,32,31452,Andy,Huff,New England Athletic,0:53:58,301774,595.23533328159,627.44612034522,
Men 4,33,82717,Douglas,Breault,,lap,307850,629.62399354475,635.39576764933,
Men 4,34,83840,Brian,Cole,Cyclegenic Euphoria,lap,397947,540,643.34541495344,
Men 4,35,83841,Eric,Papetti,NEBC p/b Cycle Loft,lap,137902,540,651.29506225755,
Men 4,36,83842,Eric,Dunn,,lap,,540,659.24470956166,
Men 4,37,83843,Sean,Waclawik,CF Racing p/b Trek Portsmouth,lap,,540,667.19435686577,
Men 4,38,51211,Neal,Coughlin,Central Maine Cycling Club,lap,303889,595.23442103465,675.14400416988,
Men 4,39,83844,Stephen,Simmerman,Personal Best Multisport,lap,229905,540,683.09365147399,
Men 4,40,81056,James,Germain,Wentworth cyclocross,lap,,691.2478933698,691.0432987781,
Men 4,41,7902,Tom,Walsh,Grace Bikes Velo Club,lap,,662.70976197002,698.99294608222,
Men 45+ (1-3),1,67929,Mike,Rowell,NEBC p/b Cycle Loft,0:40:37,76361,229.70295066927,209.24512747684,
Men 45+ (1-3),2,1478,Don,Seib,BIKEMAN.COM,0:00:11,77357,258.4023184952,215.89921809703,
Men 45+ (1-3),3,47,Sam,Morse,Corner Cycle,0:00:23,25187,231.23074868353,222.55330871723,
Men 45+ (1-3),4,838,Jeffrey,Molongoski,Joe's Garage,0:00:49,,251.05149067068,229.20739933742,
Men 45+ (1-3),5,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:01:08,146710,256.22997526994,235.86148995761,
Men 45+ (1-3),6,837,Stephan,Marcoux,Bikeman.com,0:01:14,345,264.72256889557,242.5155805778,
Men 45+ (1-3),7,6092,Paul,Richard,Cyclocrossworld.com,0:01:14,29708,215.78036719141,249.169671198,
Men 45+ (1-3),8,43979,William,James,Bikeman.com,0:01:23,245770,293.52193935535,255.82376181819,
Men 45+ (1-3),9,363,John,Mosher,Wheelworks Racing,0:01:30,140765,270.93594794429,262.47785243838,
Men 45+ (1-3),10,23024,Geoff,Mcintosh,Corner Cycle,0:01:30,138727,272.683346142,269.13194305857,
Men 45+ (1-3),11,13362,Jonathan,Tarbox,Expo Wheelmen/Voss Bikes,0:01:30,282269,314.82991803256,275.78603367877,
Men 45+ (1-3),12,662,Paul,Nyberg,Horst Engineering Cycling Team,0:01:41,82305,281.78645211471,282.44012429896,
Men 45+ (1-3),13,316,Anders,Larson,Bikeman.com,0:02:19,91339,276.21860294912,289.09421491915,
Men 45+ (1-3),14,6750,James,Willsey,Burris Logistics/Fit Werx/Music Emporium,0:02:50,116020,359.28678070857,295.74830553934,
Men 45+ (1-3),15,39116,Carl,Reglar,Mad Alchemy / Verge Rider Cooperative,0:02:50,281196,259.92540358583,302.40239615954,
Men 45+ (1-3),16,18596,Peter,Abdinoor,Riverside Cycle,0:03:30,191627,322.37420176075,309.05648677973,
Men 45+ (1-3),17,370,Mark,Suprenant,Team Type 1,0:03:44,76016,293.57807313375,315.71057739992,
Men 45+ (1-3),18,63419,Richard,Pirro,Union Velo,0:03:49,348614,328.29200833146,322.36466802011,
Men 45+ (1-3),19,953,Steve,Witkus,Bikeman.com,0:04:02,38714,317.40519607198,329.01875864031,
Men 45+ (1-3),20,61103,Eiric,Marro,Sunapee/Contintental/Buchika's Ski and Sport Racin,0:04:06,22572,365.29164277397,335.6728492605,
Men 45+ (1-3),21,355,Keith,Button,CCB racing,0:04:13,153475,333.20558128437,342.32693988069,
Men 45+ (1-3),22,34886,Mark,Burns,Nantucket Velo,0:04:25,303043,432.23402443299,348.98103050088,
Men 45+ (1-3),23,63969,Richard,Long,Cycle-Smart Grassroots Team,0:04:35,40,394.93851125789,355.63512112108,
Men 45+ (1-3),24,57,Kevin,Callahan,CYCLE LODGE,0:04:35,5860,398.95798459356,362.28921174127,
Men 45+ (1-3),25,30375,Bob,Bergman,Canadian Cycling Magazine,0:05:04,392004,332.05801854088,368.94330236146,
Men 45+ (1-3),26,37978,Mike,Kavanaugh,Mad River Riders,0:05:13,83201,388.12698737156,375.59739298165,
Men 45+ (1-3),27,45571,Robert,Blinn,BLUE STEEL CYCLERY,0:05:28,327716,427.09252884781,382.25148360185,
Men 45+ (1-3),28,63453,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,0:05:39,63934,391.5672545933,388.90557422204,
Men 45+ (1-3),29,62126,Jeffrey,Fisher,OA/CycleMania,0:05:46,0011710,437.65742490678,395.55966484223,
Men 45+ (1-3),30,15705,David,Stacey,BOB CYCLING,0:05:46,33736,332.92714991212,402.21375546243,
Men 45+ (1-3),31,55,David,Belknap,Cycle Lodge,0:05:46,84926,338.8071054645,408.86784608262,
Men 45+ (1-3),32,186,Derek,Griggs,Recycled Sports,0:06:02,120116,413.03909279114,415.52193670281,
Men 45+ (1-3),33,895,Jan,Wiejak,Verge Sport/Test Pilot,0:06:13,38152,390.5074509449,422.176027323,
Men 45+ (1-3),34,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,0:06:13,37617,389.26240355584,428.8301179432,
Men 45+ (1-3),35,13931,Alexis,Arapoff,BIKEMAN.COM,0:06:37,43811,447.25857536307,435.48420856339,
Men 45+ (1-3),36,68670,Timothy,Corcoran,Donne Sane Cycling - HK2,0:06:45,,500.69129528606,442.13829918358,
Men 45+ (1-3),37,1175,George,Benington,OA/Cyclemania,0:06:45,3300,444.79326581244,448.79238980377,
Men 45+ (1-3),38,34873,Bruce,Schwab,OA/Cyclemania,0:06:50,41343,416.27370827904,455.44648042397,
Men 45+ (1-3),39,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:07:21,245369,370.15495740485,462.10057104416,
Men 45+ (1-3),40,361,Timothy,Shea,BLUE STEEL CYCLERY,0:08:22,32365,440.10512595227,468.75466166435,
Men 45+ (1-3),41,64,Daniel,Russell,Cycle Lodge,0:08:47,63446,482.15952146209,475.40875228454,
Men 45+ (1-3),42,30809,James,Cook,Canadian Cycling Magazine,0:08:59,-1,471.0345173997,482.06284290474,
Men 45+ (1-3),43,61273,Lenny,Snyderman,Tour Vitesse,0:09:46,300877,479.0849474895,488.71693352493,
Men 45+ (1-3),44,15197,Mike,Robinson,Paincave Cycling,0:13:03,303321,513.19421210571,495.37102414512,
Men 45+ (1-3),45,4742,Edward,Dishong,New Hampshire Cycling Club,lap,94736,567.26063988872,502.02511476531,
Men 45+ (1-3),46,53725,Kurt,Edmonds,,lap,359990,622.67180808366,508.67920538551,
Men 55+,1,36140,Al,Blanchard,Blue Ribbon Restaurants/Translations.com,0:43:04,255105,272.44176318464,322.85238621891,
Men 55+,2,5639,Steve,Arsenault,Norm's Ski &  Bike/ Team Andy,0:01:49,211263,319.01229880712,336.03416359015,
Men 55+,3,1534,George,Pawle,Cyclonauts Racers,0:03:13,239892,449.77142422436,349.2159409614,
Men 55+,4,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:03:24,45884,441.48838256012,362.39771833265,
Men 55+,5,1224,Bruce,Bell,Burris Logistics/Fit Werx/Music Emporium,0:03:24,3216,378.97832881714,375.57949570389,
Men 55+,6,4716,John,Adamik,Riverside Racing,0:03:24,268853,327.35759056301,388.76127307514,
Men 55+,7,15673,Gary,Passler,Riverside Racing,0:04:25,285089,362.54127751134,401.94305044638,
Men 55+,8,189,George,Gagnon,BLUE STEEL CYCLERY,0:05:10,138735,421.44510549398,415.12482781763,
Men 55+,9,254,Terry,Cowman,CyclocrossWorld/Pinnacle Bike Works,0:06:34,132655,487.77158042382,428.30660518887,
Men 55+,10,1817,Tom,Stevens,Spin Arts Cycling Team,0:06:38,34102,419.83774642554,441.48838256012,
Men 55+,11,56963,Lawrence,Woolson,Norm's Ski & Bike,0:07:42,38948,510.44841387219,454.67015993137,
Men 55+,12,59,William,Sawyer,Spinarts Cycling Team,0:08:19,118994,331.23405609617,467.85193730261,
Men 55+,13,5390,Jeff,Tripp,BLUE STEEL CYCLERY,0:09:55,210120,487.09664698261,481.03371467386,
Men 55+,14,29727,Tom,Doucette,NEBC p/b Cycle Loft,0:11:56,103264,546.69104410346,494.2154920451,
Men 55+,15,62168,Robert,Dillon,1K2GO-Onion River Sports,,151429,434.38419594419,507.39726941635,
Men 55+,16,1591,Marc,D'amour,Cycle Smart,lap,235212,569.91910491238,520.57904678759,
Men 55+,17,35243,Geoff,Sullivan,EXPOWHEELMEN,lap,202628,572.97998655947,533.76082415884,
Men 55+,18,1268,Jim,Dowling,Maine Cycling Club,lap,102843,546.76175803587,546.94260153009,
Men 55+,19,6335,David,Holmander,Blue Steel Cyclery,lap,240201,605.35823929651,560.12437890133,
UCI Elite Men,1,806,Justin,Lindine,Redline,1:02:14,205717,165.91908569039,162.76284859079,
UCI Elite Men,2,1664,Dan,Timmerman,RGM WATCHES - RICHARD SACHS,1:02:24,79102,189.22881939562,167.51132994362,
UCI Elite Men,3,5604,Christian,Favata,RGM WATCHES - RICHARD SACHS,1:04:05,135665,219.30252511199,172.25981129645,
UCI Elite Men,4,29694,Jeremy,Durrin,JAM Fund / NCC / Vittoria,1:04:47,250645,174.15269535507,177.00829264929,
UCI Elite Men,5,1602,Shawn,Milne,CyclocrossWorld.Com,1:04:59,147512,211.07559792269,181.75677400212,
UCI Elite Men,6,29696,Anthony,Clark,JAM Fund / NCC / Vittoria,1:05:34,281380,187.18021943861,186.50525535495,
UCI Elite Men,7,83850,Raphael,Gagne,Rocky Mountain Factory,1:06:22,397691,220,191.25373670778,
UCI Elite Men,8,484,Jesse,Keough,www.keoughcyclocross.com,1:06:36,229606,218.43062444316,196.00221806061,
UCI Elite Men,9,71578,Jeremy,Martin,Rocky Mountain Bicycles Factory team,1:06:31,397699,212.53547257158,200.75069941345,
UCI Elite Men,10,1684,Michael,Garrigan,Stage-Race/Blacksmith cycle,1:07:33,19811024,176.46813064235,205.49918076628,
UCI Elite Men,11,1079,Nicholas,Keough,www.keoughcyclocross.com,1:08:28,203439,220.65372620513,210.24766211911,
UCI Elite Men,12,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,1:09:04,264739,186.55410017341,214.99614347194,
UCI Elite Men,13,979,Adam,Myerson,Team SmartStop/Mountain Khakis,1:09:30,52534,188.3355270714,219.74462482477,
UCI Elite Men,14,55170,Mitchell,Bailey,Trek Canada,1:09:43,,220,224.4931061776,
UCI Elite Men,15,66148,Josh,Thornton,St. Pete Bike and Fitness,1:10:34,82596,239.89869954961,229.24158753044,
UCI Elite Men,16,15150,Evan,Huff,BikeReg.com / Joe's Garage,1:12:00,172135,239.40115207954,233.99006888327,
UCI Elite Men,17,31334,Michael,Wissell,B2C2 p/b Boloco,1:12:09,284535,267.72677259998,238.7385502361,
UCI Elite Men,18,51164,Jean-philippe,Thibault-roberge,Trek-Bontrager,1L,408543,257.77802594598,243.48703158893,
UCI Elite Men,19,1309,Joshua,Lehmann,Boston Bicycle School,1L,208018,305.45575056431,248.23551294176,
UCI Elite Men,20,24272,David,Wilcox,MAD ALCHEMY / VERGE RIDER COOPERATIVE,1L,129563,236.44674813466,252.98399429459,
UCI Elite Men,21,79,Colin,Reuter,pedalpowertraining.com,1L,147771,245.10587178612,257.73247564743,
UCI Elite Men,22,995,John,Burns,Burns Racing,1L,149237,267.32932891582,262.48095700026,
UCI Elite Men,23,38450,John,Herrick,UVM Cycling,2L,296573,266.03312565343,267.22943835309,
UCI Elite Men,24,58587,Geoffrey,Bouchard,nbx bikes/narragansett beer PB : APEX TECH,2L,349570,260.03381278446,271.97791970592,
