Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2014-09-14,Men  Category 5,38,46,601.71428571429,
Lake Geneva Cross,2015-09-20,Elite Cat 5,15,22,572.4,
Velocause Cross,2015-09-27, Cat 5,13,29,523.81940641986,
Badger Prairie Cross,2015-10-3, Cat 5,19,34,550.125,
Grafton PumpkinCross,2015-10-17, Cat 5,12,26,529.75638406333,
Sun Prairie Cup,2015-10-24, Cat 5,23,42,551.86576699264,
Caldwell Park CX,2017-09-10,Men Cat 4/5,40,132,475.44883478464,
Grafton PumpkinCross,2017-10-7, Category 5,10,22,522.28520683367,
Wisconsin State Cyclocross Championships,2017-12-2, Category 5,18,28,581.0845685656,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,31,47,555.34315146145,
