Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3/4 MEN,1,28508,Mike,Festa,PAWLING CYCLE & SPORT,,149744,313.033191991,319.91244981117,
CAT 3/4 MEN,2,38563,Gunner,Bergy, C3-Athletes Servinig,,,400,327.98791563501,
CAT 3/4 MEN,3,13999,Joe,Pigga,LEHIGH UNIVERSITY,,282323,364.93819438566,336.06338145885,
CAT 3/4 MEN,4,5520,John,Beers,PHILADELPHIA CICLISMO,,259335,364.16456965376,344.13884728269,
CAT 3/4 MEN,5,3464,Jason,Eicholtz,PHILADELPHIA CICLISMO,,252827,402.01865568483,352.21431310653,
CAT 3/4 MEN,6,5876,Topher,Valenti,,,279354,363.68031500418,360.28977893037,
CAT 3/4 MEN,7,5698,Joseph,Bruce,,,259869,419.26037857771,368.36524475421,
CAT 3/4 MEN,8,5523,Keith,Plunkett,HUP UNITED /FIFTH STREET CROSS,,268831,464.91825204107,376.44071057805,
CAT 3/4 MEN,9,5109,Jamie,Harris,PHILADELPHIA CICLISMO/VELO EUROPA IMPOR,,268754,409.33351659938,384.51617640189,
CAT 3/4 MEN,10,13798,Matt,Allyn,HUP UNITED,,275922,408.94654561522,392.59164222573,
CAT 3/4 MEN,11,13374,Matthew,Morrison,SOUTH MOUNTAIN CYCLES,,246153,427.72451595548,400.66710804956,
CAT 3/4 MEN,12,18474,Joseph,Hu,QCW/BREAKAWAYBIKES.COM,,16963,407.40066579686,408.7425738734,
CAT 3/4 MEN,13,3662,Todd,Schwartz,GUY'S RACING,,222976,411.01482001751,416.81803969724,
CAT 3/4 MEN,14,3476,Charles,Gardiner,HUMAN ZOOM/PABST BLUE RIBBON,,,507.38390445884,424.89350552108,
CAT 3/4 MEN,15,28510,Stefan,Grecu,KUTZTOWN UNIVERSITY,,,406.12203449599,432.96897134492,
CAT 3/4 MEN,16,37400,Peter,Bridi,LEHIGH UNIVERSITY,,260404,496.61019569112,441.04443716876,
CAT 3/4 MEN,17,18697,Mike,Mast, Bike Therapy,,251034,453.64663935736,449.1199029926,
CAT 3/4 MEN,18,2949,Brian,Burgess,TEAM BEACON,,,424.89350552108,457.19536881644,
CAT 3/4 MEN,19,35538,Douglas,Jones,WAYSIDE RACING,,242793,487.79854249135,465.27083464028,
CAT 3/4 MEN,20,17262,Marc,Wolman,QUAKER CITY WHEELMEN/BREAKAWAYBIKES.COM,,244058,447.0021240726,473.34630046412,
CAT 3/4 MEN,21,23533,Kyle,Miller,HENRY'S BIKES,,289081,495.66469927333,481.42176628796,
CAT 3/4 MEN,22,7197,Ryan,Dudek,TOMS SHOES P/B KINDHUMAN SPORTS,, 269328,475.11146649245,489.4972321118,
CAT 3/4 MEN,23,5527,Dan,Killingsworth,HUP UNITED,,238488,544.95205687831,497.57269793564,
CAT 3/4 MEN,24,6611,Dave,Baumgardner,,,,519.47711633344,505.64816375948,
CAT 3/4 MEN,25,5882,Joe,Favara,HAMPTON VELO,,11334,605.8467790666,513.72362958332,
CAT 3/4 MEN,26,3943,Chris,Shaw, CRCA-FGX,,184317,400,521.79909540716,
CAT 3/4 MEN,27,6027,Scott,Feather,VORTEX,,248175,568.6770935079,529.874561231,
CAT 3/4 MEN,DNF,3237,Nick,Capriotti,LOWERIDERS,,253037,,,
CAT 3/4 MEN,DNF,5889,Charles,Hanlon,GUYS RACING CLUB,,,,,
CAT 4 MEN,1,24011,Christopher,Garges,FCA ENDURANCE - SPOKES BIKE SHOP,,286472,491.4,405.29818733137,
CAT 4 MEN,2,28640,Michael,Gagliano,,,250963,445.39899727361,410.47902628016,
CAT 4 MEN,3,21427,Ellis,Kim,,,302503,499.5,415.65986522896,
CAT 4 MEN,4,28505,Dan,Tarrant,CYCLE SPORTS/WORTH & CO.,,239291,493.6651933077,420.84070417775,
CAT 4 MEN,5,37402,Nick,Maimone,,,,444.48136615854,426.02154312654,
CAT 4 MEN,6,29230,Marten,Beels,,,290304,540,431.20238207534,
CAT 4 MEN,7,18716,Jeff,Lorish,BIKESPORT,,302070,442.89124784839,436.38322102413,
CAT 4 MEN,8,23537,Jacques,Indekeu,PENN STATE UNIVERSITY,,,509.20613285028,441.56405997292,
CAT 4 MEN,9,22779,Eian,Weissman,FIREHOUSE BICYCLES,,286230,490.8953540913,446.74489892172,
CAT 4 MEN,10,28622,Dan,Lavelle, Philly Ciclismo,,254791,503.03166278501,451.92573787051,
CAT 4 MEN,11,5530,Robert,Botto,,,265622,476.16869821761,457.1065768193,
CAT 4 MEN,12,28618,Scott,Hendrickson,PHILADELPHIA CICLISMO,,244180,474.14183995127,462.2874157681,
CAT 4 MEN,13,38573,Keith,Hattan,,,,540,467.46825471689,
CAT 4 MEN,14,37497,Mark,Heithoff,SIGNATURE CYCLES/ROCKSTAR GAMES/CRCA,,257856,522.14917161455,472.64909366569,
CAT 4 MEN,15,33001,Jack,Drummond,BICYCLE THERAPY,,257631,458.22162989604,477.82993261448,
CAT 4 MEN,16,33004,Chris,Buonomo,QUAKER CITY WHEELMEN/BREAKAWAYBIKES.COM,,288618,535.2310549351,483.01077156327,
CAT 4 MEN,17,5890,Peter,Hall,BIKESPORT INC,,105482,459.12704075365,488.19161051207,
CAT 4 MEN,18,3791,Matthew,Kelly,,,,556.85622950143,493.37244946086,
CAT 4 MEN,19,22782,Ed,Kallatch,EVOLUTION RACING,,18460,572.51689407546,498.55328840965,
CAT 4 MEN,20,21973,Sean,Mooney,ACTION WHEELS,,267476,515.80169826743,503.73412735845,
CAT 4 MEN,21,28645,Rob,Raichle,PHOENIX CYCLES,,29036,574.73560889479,508.91496630724,
CAT 4 MEN,22,33006,Steven,Wittig,QUAKER CITY WHEELMEN/BREAKAWAYBIKES.COM,,292231,598.16491577482,514.09580525603,
CAT 4 MEN,23,5886,Emmett,Oberrender,DEATHROW VELO,,,535.89878999476,519.27664420483,
CAT 4 MEN,24,53024,Julian,Meier,BEANS BIKES,,301107,680.03708106125,524.45748315362,
CAT 4 MEN,25,8112,Scott,Hein,PURE ENERGY CYCLING-PROAIRHFA,,285653,534.67692939673,529.63832210241,
CAT 4 MEN,26,35078,Joe,Liston,,,340484,614.39385049322,534.81916105121,
CAT 4 MEN,27,33014,Eric,Bell,,,294557,668.76151675243,540,
CAT 4 MEN,28,38574,John,Dzobinski,,,,540,545.18083894879,
CAT 4 MEN,29,13991,George,Harriott,BIKELINE/LWA,,151764,540,550.36167789759,
CAT 4 MEN,30,28624,Frank,Brockson,,,,563.31879353417,555.54251684638,
CAT 4 MEN,31,38575,Jeremy,Garges,SUGOI/BROOKS/MOTOREX/TWIN AIR,,321618,540,560.72335579517,
CAT 4 MEN,32,2694,Christopher,Stine,CEDAR BIKE,,157255,540,565.90419474397,
CAT 4 MEN,33,15301,James,Devlin,DYNAFLO/TECHNOCYCLE,,156868,540,571.08503369276,
CAT 4 MEN,34,13995,Colin,Bonnington, Beamis Bikes,,304826,619.8319801502,576.26587264155,
CAT 4 MEN,35,125260,Dan,Sullivan,,,212163,527.15766024206,581.44671159035,
CAT 4 MEN,36,3361,Robert,Sands,EVOLUTION /  BEAVER VALLEY VELO/ FLAHUT,,43028,582.86931379607,586.62755053914,
CAT 4 MEN,37,28623,Paul,Michael,CYCLESPORTS / WORTH & COMPANY,,509904,554.175,591.80838948793,
CAT 4 MEN,38,28619,Joe,Luby,,,371399,533.925,596.98922843673,
CAT 4 MEN,39,29603,Harald,Weigl,,,305496,611.25384269859,602.17006738552,
CAT 4 MEN,40,36150,Justin,Dillon,EVOLUTION RACING,,299310,547.59375,607.35090633431,
CAT 4 MEN,41,35076,Dirk,Earhart,,,,557.36780444739,612.53174528311,
CAT 4 MEN,42,5896,Max,Knee,TEAM INDEPENDENCE P/B PHILLYCYCLIST.COM,,258346,619.62665514042,617.7125842319,
CAT 4 MEN,43,7420,Ryan,Shank,QUAKER CITY WHEELMEN/BREAKAWAYBIKES.COM,,269174,578.39532291212,622.8934231807,
CAT 4 MEN,44,13994,David,Dalkner,,,,602.35070820291,628.07426212949,
CAT 4 MEN,45,29604,Larry,Barmat,,,294594,639.95362765111,633.25510107828,
CAT 4 MEN,46,29613,Joshua,Ferrer,,,,540,638.43594002708,
CAT 4 MEN,47,18733,Kenny,Fetsurka,PHILADELPHIA BICYCLE MESSENGER ASSOCIAT,,284022,657.43920145931,643.61677897587,
CAT 4 MEN,48,38576,Adam,Ankers,,,325556,540,648.79761792466,
CAT 4 MEN,49,35081,Michael,Degregoris, QUAKER CITY WHEELMEN/BREAKAWAYBIKES.COM,,298015,651.15394846332,653.97845687346,
CAT 4 MEN,50,38577,George,Dietrich,IC3 / Hammer Nutrition,,284005,540,659.15929582225,
CAT 4 MEN,51,38578,Andrew,Di michele,EDISONVELO,,330042,540,664.34013477104,
CAT 4 MEN,52,15299,David,Borden,JB MOUNTAIN BIKES,,284542,540,669.52097371984,
CAT 4 MEN,53,38579,Joseph,Feeney,,,303191,540,674.70181266863,
CAT 4 MEN,DNF,3237,Nick,Capriotti,LOWERIDERS,,253037,,,
CAT 4 MEN,DNF,35074,Larry,Everett,,,322268,,,
CAT 4 MEN,DNF,38580,Gregory,Fulchiero,SPOKES N SKIS,,310108,,,
CAT 4 MEN,DNF,24015,Jack,Indekeu,BELGI?,,301505,,,
MASTERS 55+,1,3498,Bob,Perna,BEANS BIKES,,233751,,,
MASTERS 55+,2,2228,Nunzio,Dibiasi,yellow breeches racing,,9413,,,
MASTERS 55+,3,35041,Bill,Speg,FSVS,,,,,
MASTERS 55+,4,15309,Kevin,Tuttle,MAIN LINE CYCLING-BIKYLE/MAZUR COACHING,,115508,,,
MASTERS 55+,5,28627,Gary,Kralik,,,311300,,,
MASTERS 55+,6,34062,Jerome,Weiner, Guys,,97960,,,
MASTERS 55+,7,38566,Daniel,Conway,,,7627,,,
MASTERS 55+,8,123156,Michael,Williams,,,184434,,,
MEN CAT 1/2,1,18179,Valentin,Scherz,ProCycles-Scott-New Work,,,200.96538068896,221.04577586761,
MEN CAT 1/2,2,3257,Stephan,Kincaid,CHAMPION SYSTEM/CANNONDALE,,19139,233.87786230031,238.03911684647,
MEN CAT 1/2,3,1717,Zach,Adams,C3-ATHLETES SERVING ATHLETES,,218549,278.96996491061,255.03245782533,
MEN CAT 1/2,4,2645,Chris,Consorto, Secret Henrys,,,267.31373467478,272.02579880418,
MEN CAT 1/2,5,23506,Matthew,Harris,PHILADELPHIA CICLISMO,,208849,347.44746403707,289.01913978304,
MEN CAT 1/2,6,20023,Bryon,Kremer,CHAMPION SYSTEM/CANNONDALE,,160523,305.59029836105,306.01248076189,
MEN CAT 1/2,7,5011,Daniel,Langlois, Embrocation,,200707,306.43466316274,323.00582174075,
MEN CAT 1/2,8,14050,Shane,Watters,Bicycle Therapy,,280212,331.9747298159,339.99916271961,
MEN CAT 1/2,9,3514,Colin,Sandberg,Penn State Hershey Cancer Institute,,119361,396.16672351195,356.99250369846,
MEN CAT 1/2,10,23507,James,Doherty,UNATTACHED,,253840,416.04525566951,373.98584467732,
MEN CAT 1/2,DNF,6032,Bradley,Ford,SOUTH MOUNTAIN CYCLES,,100183,,,
MEN CAT 1/2,DNF,28498,Jordan,Kahlenberg,BREAKAWAYBIKES.COM/GIANT BICYCLES,,152298,,,
MEN CAT 1/2,DNF,3520,Craig,Lebair,PHILADELPHIA CICLISMO,, 211155,,,
MEN CAT 1/2,DNF,38564,Willem,Heydendal, Bike Therapy,,,,,
MEN CAT 1/2,DNF,38565,Cushionberry,Michael,Bicycling Magazine,,,,,
MEN MASTERS 35+ CAT. 2/3/4,1,2294,Joseph,Piccillo,EVOLUTION RACING,,176980,288.0871602502,292.35810859563,
MEN MASTERS 35+ CAT. 2/3/4,2,1747,Kelly,Cline,WISSAHICKON,,145697,333.32963931225,308.20095156477,
MEN MASTERS 35+ CAT. 2/3/4,3,6032,Bradley,Ford,SOUTH MOUNTAIN CYCLES,,100183,327.23083582356,324.04379453391,
MEN MASTERS 35+ CAT. 2/3/4,4,34933,Josh,West, Bikeman.com,,256997,378.58754354287,339.88663750305,
MEN MASTERS 35+ CAT. 2/3/4,5,2680,N. Johan,Anestad,EVOLUTION RACING,,133023,371.29167284878,355.72948047219,
MEN MASTERS 35+ CAT. 2/3/4,6,1729,Kirk,Reisinger,CLUB WISSAHICKON / ENGIN CYCLES,,29503,268.09135247617,371.57232344132,
MEN MASTERS 35+ CAT. 2/3/4,7,2912,Don,Kessel,HOLMES CYCLING/BODYLOGICTHERAPY,,,331.62025081596,387.41516641046,
MEN MASTERS 35+ CAT. 2/3/4,8,2687,Werner,Freymann, Pure Energy Cycling,,151015,418.77154558743,403.2580093796,
MEN MASTERS 35+ CAT. 2/3/4,9,4004,Nathan,Ruch,EVOLUTION RACING,,96853,413.74559826287,419.10085234874,
MEN MASTERS 35+ CAT. 2/3/4,10,38569,Blake,Bricher,,,,450,434.94369531787,
MEN MASTERS 35+ CAT. 2/3/4,11,38570,Daniel,Rapp,,,327020,450,450.78653828701,
MEN MASTERS 35+ CAT. 2/3/4,12,15300,Zachary,Latimer,EVOLUTION RACING,,91625,461.91501402284,466.62938125615,
MEN MASTERS 35+ CAT. 2/3/4,13,14013,Aaron,Hofelt,P-F'IN-A RACING,,,469.19452545567,482.47222422529,
MEN MASTERS 35+ CAT. 2/3/4,14,3776,Joseph,Wentzell, Breakaway/QCW,,107658,403.2580093796,498.31506719443,
MEN MASTERS 35+ CAT. 2/3/4,15,6439,Greg,Johnson,,,211378,584.27847865536,514.15791016356,
MEN MASTERS 35+ CAT. 2/3/4,DNF,1641,Eric,Morgan,WISSAHICKON,,165430,,,
MEN MASTERS 35+ CAT. 2/3/4,DNF,3943,Chris,Shaw,,,184317,,,
MENS MASTERS 45+ CAT. 2/3/4,1,5137,Jeffrey,Appeltans,GOCYCLING-D&Q/MAMBO,,1826,336.86921851191,291.17367043157,
MENS MASTERS 45+ CAT. 2/3/4,2,1004,Christopher,Long,GS GOTHAM/TOGA,,1521,318.07699517883,313.91154346375,
MENS MASTERS 45+ CAT. 2/3/4,3,3442,Kevin,Saint clair,MAIN LINE CYCLING - BIKYLE/MAZUR COACHI,,92253,334.15816869588,336.64941649593,
MENS MASTERS 45+ CAT. 2/3/4,4,1593,David,Lowe,,,212255,395.06974285751,359.38728952811,
MENS MASTERS 45+ CAT. 2/3/4,5,2357,Joel,Moats,YBR/MOUNTAINSIDE RACING,,,356.64439078601,382.12516256029,
MENS MASTERS 45+ CAT. 2/3/4,6,2239,Douglass,Gray,CHRISTIANA CARE PT+/FSVS,,70634,400.45884995968,404.86303559247,
MENS MASTERS 45+ CAT. 2/3/4,7,2421,Scott,Reynolds,Guy's Racing Club,,124693,518.55240075337,427.60090862465,
MENS MASTERS 45+ CAT. 2/3/4,8,38567,Rogers,Lee,,,,450,450.33878165683,
MENS MASTERS 45+ CAT. 2/3/4,9,38568,John,Paprosky,,,,450,473.07665468901,
MENS MASTERS 45+ CAT. 2/3/4,10,3016,Charles,Wahl,EVOLUTION RACING,,98763,566.84411286725,495.81452772119,
MENS MASTERS 45+ CAT. 2/3/4,11,17268,Doug,Nagel,EVOLUTION RACING,, 278645,520.10503976993,518.55240075337,
MENS MASTERS 45+ CAT. 2/3/4,12,15293,Bruce,Mclaughlin,,,286112,576.3646443404,541.29027378554,
MENS MASTERS 45+ CAT. 2/3/4,13,2380,Patrick,Leonard,,,152637,501.46537107611,564.02814681772,
MENS MASTERS 45+ CAT. 2/3/4,14,3019,Gary,Kelley,BEAN'S BIKES,,199117,619.15431272339,586.7660198499,
MENS MASTERS 45+ CAT. 2/3/4,15,2425,Joseph,Kenas,GUY'S RACING,,177439,529.03527227315,609.50389288208,
MENS MASTERS 45+ CAT. 2/3/4,16,22684,Thomas,Kanyak,AROUND TOWN BICYCLE,,48737,450,632.24176591426,
MENS MASTERS 45+ CAT. 2/3/4,17,3501,Gustavo,Sanchez,EVOLUTION RACING,,195053,581.6899938884,654.97963894644,
MENS MASTERS 45+ CAT. 2/3/4,18,4009,Jay,Rothberg,EVOLUTION RACING,,202499,551.61688294173,677.71751197862,
MENS MASTERS 45+ CAT. 2/3/4,19,6611,Dave,Baumgardner,,,,519.47711633344,700.4553850108,
MENS MASTERS 45+ CAT. 2/3/4,20,5897,Gary,Snyder,EVOLUTION RACING,,270006,625.89294232939,723.19325804298,
MENS MASTERS 45+ CAT. 2/3/4,21,28631,Bob,Scharle,,,311699,589.95444540246,745.93113107516,
MENS MASTERS 45+ CAT. 2/3/4,DNF,58020,Scott,Wilson,EVOLUTION RACING,,81773,,,
U19 JUNIORS (MEN AND WOMEN),1,5889,Charles,Hanlon,GUYS RACING CLUB,,,,,
U19 JUNIORS (MEN AND WOMEN),2,38582,Ryan,Cline,,,,,,
U19 JUNIORS (MEN AND WOMEN),3,22918,Mitchell,Franko,TOMS SHOES P/B KINDHUMAN SPORTS,,328178,,,
U19 JUNIORS (MEN AND WOMEN),4,18736,Andrew,Harris,YOUNG MEDALISTS/DUAL TEMP,,245643,,,
U19 JUNIORS (MEN AND WOMEN),5,13986,Kaitlyn,Lawrence,VORTEX,,232118,,,
U19 JUNIORS (MEN AND WOMEN),6,5518,Wyatt,Saint clair,MAIN LINE CYCLING - BIKYLE,,269048,,,
U19 JUNIORS (MEN AND WOMEN),DNF,28405,Jimmy,Maurer,GUY'S RACING CLUB,,300287,,,
WOMEN CAT. 1/2/3/4,1,1302,Erica,Yozell,VISITPA.COM,,187396,378.87880087935,433.73874905356,
WOMEN CAT. 1/2/3/4,2,5970,Christine,Fennessy,SOUTH MOUNTAIN CYCLES,,248898,448.66593523138,451.63034991855,
WOMEN CAT. 1/2/3/4,3,1305,Lisa,Most,WISSAHICKON/ENGIN CYCLES,,169580,566.83023673794,469.52195078355,
WOMEN CAT. 1/2/3/4,4,1792,Tammy,Ebersole,EVOLUTION RACING,,10408,515.34647174911,487.41355164854,
WOMEN CAT. 1/2/3/4,5,6794,Caitlin,Thompson,HUMAN ZOOM/PABST BLUE RIBBON,,207716,583.37413608064,505.30515251354,
WOMEN CAT. 1/2/3/4,6,4792,Diane,Grim,C3 - ATHLETES SERVING ATHLETES,,,476.64995923738,523.19675337853,
WOMEN CAT. 1/2/3/4,7,28398,Tamara,Cabalu,QUAKER CITY WHEELMEN,,198336,713.12960946203,541.08835424353,
WOMEN CAT. 1/2/3/4,8,28395,Kelley,Bethoney,PHILADELPHIA CICLISMO,,,681.26236985956,558.97995510852,
WOMEN CAT. 1/2/3/4,9,38571,Antonina,Esposito,ALLIANCE ENVIRONMENTAL,,,440,576.87155597352,
WOMEN CAT. 1/2/3/4,10,37413,Abby,Dean,,,318604,719.66169704575,594.76315683851,
WOMEN CAT. 1/2/3/4,11,14043,Jennifer,Franko,PROTEUS BICYCLES,,284389,720.11603511406,612.65475770351,
WOMEN CAT. 1/2/3/4,12,22915,Catherine,Probst,YOUNG MEDALISTS/DUAL TEMP,,,440,630.5463585685,
