First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Houck,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,13,23,515.58599113141,
Eric,Houck,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,22,32,607.03800167489,
Benjamin,Miller,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,26,69,267.00734441542,
Benjamin,Miller,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,15,71,231.43441131899,
Cindy,Milnick,Boulder Cross #5,2010-12-18,WOMEN 35+,5,9,526.65173534085,
Darcy,Tiglas,Boulder Cross #5,2010-12-18,WOMEN 35+,7,9,590.42114977539,
Troy,Heithecker,Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,48,113,208.99500108194,
Cindy,Milnick,Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,16,20,534.40770737518,
Darcy,Tiglas,Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,18,20,556.21357665809,
Troy,Heithecker,Colorado CX Championships DAY2,2010-12-5,MEN OPEN,9,38,216.10010778076,
Cindy,Milnick,Colorado CX Championships DAY1,2010-12-4,WOMEN 4,12,20,555.22736761551,
Thomas,Taylor,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,17,91,405.39001829113,
Eric,Houck,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,74,91,594.06665953025,
Chancie,Cavendish,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,88,91,640.40829071179,
Troy,Heithecker,Colorado CX Championships DAY1,2010-12-4,MEN 35+,8,78,217.07293442723,
Jeffrey,Homan,Colorado CX Championships DAY1,2010-12-4,MEN 35+,69,78,464.03209322562,
Benjamin,Miller,GMSV #2,2010-11-27,MEN 35+,10,32,289.37379962573,
Cindy,Milnick,GMSV #2,2010-11-27,WOMEN 35+,4,10,489.4686469213,
Darcy,Tiglas,GMSV #2,2010-11-27,WOMEN 35+,6,10,536.24020929422,
Eric,Houck,CycloX,2010-11-21,MEN 35+_4,43,52,631.07191454575,
Jeffrey,Homan,CycloX,2010-11-21,MEN 35+,26,40,395.20031781367,
Troy,Heithecker,CycloX,2010-11-21,MEN OPEN,9,28,213.24283414736,
Cindy,Milnick,CycloX,2010-11-21,WOMEN 35+,6,13,515.24616066074,
Darcy,Tiglas,CycloX,2010-11-21,WOMEN 35+,11,13,625.28627735257,
Cindy,Milnick,Alpha Cross #2,2010-11-20,WOMEN 35+,7,12,535.11046836929,
Darcy,Tiglas,Alpha Cross #2,2010-11-20,WOMEN 35+,9,12,571.26333362699,
Thomas,Taylor,Alpha Cross #2,2010-11-20,MEN 4,7,44,444.70007499586,
Aaron,Vaughn,New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,22,43,370.22257300648,
Paul,Tanguay,New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,32,43,418.46889148454,
Thomas,Taylor,New Belgium Cup USGP Day2,2010-11-14,MEN 4,5,49,432.53724460514,
Adam,Johnson,New Belgium Cup USGP Day2,2010-11-14,MEN 4,41,49,625.97020431589,
Dan,Porter,New Belgium Cup USGP Day2,2010-11-14,SINGLE SPEED,8,16,360.77718570169,
Ned,Smith,New Belgium Cup USGP Day2,2010-11-14,MEN 55+,7,11,543.23456745176,
Darcy,Tiglas,New Belgium Cup USGP Day1,2010-11-13,WOMEN 3/4,7,25,527.33999140485,
Aaron,Vaughn,New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,36,59,396.42927613604,
Paul,Tanguay,New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,45,59,436.07319034009,
Danny,Martin,New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,46,59,440.4780696961,
Eric,Houck,New Belgium Cup USGP Day1,2010-11-13,MEN 45+,64,68,628.21966549727,
Dan,Porter,New Belgium Cup USGP Day1,2010-11-13,SINGLE SPEED,10,26,340.9937742049,
Thomas,Taylor,New Belgium Cup USGP Day1,2010-11-13,MEN 4,4,46,418.3065931092,
Timothy,Lynch,New Belgium Cup USGP Day1,2010-11-13,MEN 4,38,46,625.18538482356,
Adam,Johnson,New Belgium Cup USGP Day1,2010-11-13,MEN 4,43,46,655.60873654626,
Cindy,Milnick,CASTLE CROSS,2010-11-7,WOMEN 35+,3,6,506.07807541595,
Cindy,Milnick,SCHOOL YARD CROSS,2010-11-6,WOMEN 4,7,25,523.62548634736,
Darcy,Tiglas,SCHOOL YARD CROSS,2010-11-6,WOMEN 35+,13,14,598.15082015141,
Eric,Houck,SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,44,56,642.11412360403,
Chancie,Cavendish,SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,55,56,716.99781424699,
Jeffrey,Homan,SCHOOL YARD CROSS,2010-11-6,MEN 35+,24,35,409.47855995545,
Aaron,Vaughn,SCHOOL YARD CROSS,2010-11-6,MEN 4,1,48,385.7428416141,
Caley,Fretz,SCHOOL YARD CROSS,2010-11-6,MEN OPEN,15,30,270.33412707023,
Aaron,Vaughn,Boulder Cup,2010-10-31,Men 4,3,73,396.18653883815,
Timothy,Lynch,Boulder Cup,2010-10-31,Men 4,61,73,641.51538434954,
Benjamin,Miller,Boulder Cup,2010-10-31,Men 35+,21,66,297.93330722738,
Troy,Heithecker,Boulder Cup UCI,2010-10-31,Elite Men,33,72,238.61290322581,
Eric,Houck,Colorado Cross,2010-10-30,Men 35+_4,78,83,688.59123445168,
Darcy,Tiglas,Colorado Cross,2010-10-30,Women 35+,13,16,572.97654445715,
Cindy,Milnick,Colorado Cross,2010-10-30,Women 35+,14,16,591.22068057144,
Aaron,Vaughn,Colorado Cross,2010-10-30,Men 4,2,43,417.83247893208,
Benjamin,Miller,Colorado Cross,2010-10-30,Men 35+,38,71,337.15385995607,
Jeffrey,Homan,Colorado Cross,2010-10-30,Men 35+,64,71,430.15403938495,
Troy,Heithecker,Colorado Cyclocross Classic,2010-10-30,Elite Men,24,70,222.9375,
Cindy,Milnick,Boulder CX#3,2010-10-24,WOMEN 35+,10,18,513.26455847427,
Darcy,Tiglas,Boulder CX#3,2010-10-24,WOMEN 35+,12,18,539.31522984165,
Jeffrey,Homan,Boulder CX#3,2010-10-24,MEN 35+,47,56,460.36373713183,
Caley,Fretz,Boulder CX#3,2010-10-24,MEN OPEN,27,45,286.66563349365,
Troy,Heithecker,USGP Derby City Cup,2010-10-24,Men Pro/1   ,24,70,187.19237456071,
Troy,Heithecker,USGP Derby City Cup,2010-10-23,Men Pro/1   ,33,73,217.7224507327,
Cindy,Milnick,Blue Sky Cup,2010-10-23,WOMEN 35+,6,17,477.0293784704,
Darcy,Tiglas,Blue Sky Cup,2010-10-23,WOMEN 35+,12,17,576.02885542668,
Eric,Houck,Blue Sky Cup,2010-10-23,MEN 35+_4,67,93,616.94285734634,
Timothy,Lynch,Blue Sky Cup,2010-10-23,MEN 35+_4,78,93,659.26142888682,
Chancie,Cavendish,Blue Sky Cup,2010-10-23,MEN 35+_4,87,93,693.88571469267,
Jeffrey,Homan,Blue Sky Cup,2010-10-23,MEN 35+,37,51,424.8043995409,
Cindy,Milnick,Aspen Lodge Cross,2010-10-17,WOMEN 35+,10,14,570.38113921563,
Darcy,Tiglas,Aspen Lodge Cross,2010-10-17,WOMEN 35+,11,14,585.19593121805,
Eric,Houck,Aspen Lodge Cross,2010-10-17,MEN 35+_4,56,73,622.0945899745,
Jeffrey,Homan,Aspen Lodge Cross,2010-10-17,MEN 35+,36,41,451.53151481713,
Timothy,Lynch,Aspen Lodge Cross,2010-10-17,MEN 35+,41,41,486.87219677021,
Aaron,Vaughn,Aspen Lodge Cross,2010-10-17,MEN 4,5,34,445.25839492862,
Troy,Heithecker,Aspen Lodge Cross,2010-10-17,MEN OPEN,6,35,193.16641777528,
Cindy,Milnick,On The Cross,2010-10-16,WOMEN 35+,3,3,,
Chancie,Cavendish,On The Cross,2010-10-16,MEN 35+_4,46,51,666.14261368541,
Jeffrey,Homan,On The Cross,2010-10-16,MEN 35+,17,22,452.69885681369,
Cindy,Milnick,Cross at the River,2010-10-10,WOMEN 35+,4,7,500,
Darcy,Tiglas,Cross at the River,2010-10-10,WOMEN 35+,6,7,558.7688532338,
Jeffrey,Homan,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,35,107,490.06310536899,
Chancie,Cavendish,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,102,107,666.15636538361,
Cindy,Milnick,Boulder CX#2 Interlocken,2010-10-9,WOMEN 35+,10,16,517.55005951322,
Troy,Heithecker,Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,7,55,189.59048079834,
Cindy,Milnick,Frisco CX 2,2010-10-3,WOMEN 35+,4,7,511.43489532513,
Tina,Clark,Frisco CX 2,2010-10-3,WOMEN 4,1,8,522.71036878664,
Ruben,Vigil,Frisco CX 2,2010-10-3,MEN 4,6,25,475.40634567214,
Darcy,Tiglas,Frisco CX 1,2010-10-2,WOMEN 35+,11,12,594.7172045298,
Cindy,Milnick,Frisco CX 1,2010-10-2,WOMEN 35+,12,12,611.68892498278,
Tina,Clark,Frisco CX 1,2010-10-2,WOMEN 4,2,13,498.97140462887,
Aaron,Vaughn,Frisco CX 1,2010-10-2,MEN 4,5,33,444.73718044264,
Ruben,Vigil,Frisco CX 1,2010-10-2,MEN 4,8,33,468.55288533198,
Jeffrey,Homan,Alpha Cross,2010-09-26,MEN 35+_4,17,43,510.64762546964,
Darcy,Tiglas,Boulder CX Series #1 Xilinx,2010-09-25,WOMEN 35+,9,10,545,
Aaron,Vaughn,Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,8,62,458.96250903011,
Troy,Heithecker,Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,4,32,193.43233679952,
Jeffrey,Homan,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,12,87,433.99735388915,
Eric,Houck,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,66,87,612.87681920121,
Chancie,Cavendish,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,81,87,662.56555956567,
Benjamin,Miller,GMSV#1 Lookout Cross,2010-09-19,MEN 35+,20,38,377.82808847701,
Jeffrey,Homan,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,53,95,555.10463316808,
Chancie,Cavendish,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,86,95,654.7952120774,
Darcy,Tiglas,Pikes Peak Velo Super Cross,2010-09-18,WOMEN 35+,3,4,,
Cindy,Milnick,Pikes Peak Velo Super Cross,2010-09-18,WOMEN 35+,4,4,,
Eric,Houck,Steamboat Springs CX,2010-09-11,MEN 45+_4,5,7,572.19625146368,
