Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeo cx #3,2011-11-2,NorCal Boys,4,8,633.75,
Rodeo Cross #4,2011-11-9,NorCal Boys,2,8,602.47553427021,
Rodeo cx #5,2011-11-16,NorCal Boys,4,9,626.4375,
Rodeo Cross #6,2011-11-23,NorCal Boys,6,9,671.125,
Rodeo Cross #7,2011-11-30,NorCal Boys,5,6,650.79925133271,
Rodeo Cross #8,2011-12-7,NorCal Boys,3,7,579.20005946977,
Folsom RodeoCX #1,2012-10-24,Men B,19,21,505.13224893101,
Folsom RodeoCX #2,2012-10-31,Men B,12,13,452.36402021153,
Folsom RodeoCX #4,2012-11-14,Men B,15,21,456.77467872881,
Folsom RodeoCX #5,2012-11-21,Men B,18,20,477.06389031574,
Folsom RodeoCX #7,2012-12-12,Men B,14,16,470.00040612872,
Folsom RodeoCX #8,2012-12-19,Men B,13,14,478.22720289023,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B,3,13,379.18376694199,
Sacramento CX #3,2013-11-2,Men B,9,33,382.41064771789,
Folsom Rodeocross #1,2014-09-3,Men A,6,11,285.69377052984,
Folsom Rodeocross #2,2014-09-10,Men A,3,12,321.67819212593,
Sacramento CX #1,2015-09-27,Single Speed A,7,19,362.25333226055,
Folsom Rodeocross #8,2015-10-28,A men (Open),2,6,327.22002315363,
Sacramento CX #5,2015-11-1,Single Speed A,8,14,357.82665877614,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed A,3,12,316.13949023796,
Folsom Rodeocross #2,2016-09-14,Singlespeed (Open),2,15,345.56949714644,
CrossReno,2016-10-1,Men Elite Cat Pro/1/2,18,25,342.96239109353,
Sacramento Cyclocross Race #5,2016-11-6,Elite Men A (USAC 1-4),12,16,343.67393664622,
Sacramento Cyclocross Race #6,2016-11-20,Elite Men A (USAC 1-4),14,19,329.02242356881,
Sacramento Cyclocross Race #7,2016-12-3,Elite Men A (USAC 1-4),14,18,325.5231863305,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men  Cat P/1/2/3,5,12,291.57017223252,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A,18,24,350.07521214839,
Folsom RodeoCross #5,2023-10-25,B Men,31,42,444.83739175259,
