Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbucks GP (MFG #5),2014-11-2,Pre-Junior Boys and Girls 2006-2007,21,34,734.90764115139,
Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,20,39,700,
Cross Revolution #6,2014-11-30,Junior Boys & Girls 1-lap race,4,8,679.48039285615,
MFG CX - Lake Sammamish GP,2015-09-13,Juniors  2007/2008,3,21,597.82577259459,
MFG CX - South Sound Superprestige,2015-09-20,Juniors - 2007/2008,5,14,633.16887855109,
Cross Revolution #1,2015-09-27,Junior Boys 6-9,2,5,,
MFG CX - Brian Tracy Experience,2015-10-3,Juniors - 2007/2008,DNF,12,819.35397530298,
Cross Revolution #2,2015-10-4,Junior Boys 6-9,2,8,624.13719264106,
Cross Revolution #3,2015-10-11,Junior Boys 6-9,3,16,600.5547063038,
MFG - CX Magnuson Park Cross,2015-10-18,Juniors - 2007/2008,4,24,579.5576324972,
Cross Revolution #4,2015-10-25,Junior Boys 6-9,3,12,611.50814286875,
MFG CX - North 40,2015-11-1,Juniors  2007/2008,3,9,602.96922453138,
Cross Revolution #5,2015-11-8,Junior Boys 6-9,2,8,609.76639423564,
MFG CX - Woodland Park,2015-11-22,Juniors 2007-2008,5,22,569.20380735254,
Cross Revolution #6,2015-11-29,Junior Boys 6-9,2,6,605.23534163355,
MFG CX - Lake Sammamish GP,2016-09-11,Juniors - 2008/2009,1,24,625.5455295918,
Cross Revolution #1,2016-09-18,Junior Boys 6-9,1,8,624.78319469587,
MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,1,33,536.968366279,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Juniors - 2008/2009,1,20,557.65850777922,
Cross Revolution #2,2016-10-9,Junior Boys 6-9,1,12,556.90507309329,
MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,1,29,515.16588336567,
Cross Revolution #3,2016-10-23,Junior Boys 6-9,1,9,569.04058405331,
MFG CX  - North 40,2016-10-30,Juniors - 2008/2009,1,16,505.22913153772,
Cross Revolution #4,2016-11-6,Junior Boys 6-9,1,12,560.52562558641,
MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,1,31,518.07960542269,
Cross Revolution #5,2016-11-20,Junior Boys 6-9,1,12,553.40561519033,
Cross Revolution #6,2016-11-27,Junior Boys 6-9,1,12,549.77615870035,
Labor Day CX Championships @ JBLM,2017-09-4,Junior 10-12,5,22,553.16347410815,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,12,32,586.75709369954,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,13,30,657.6695874108,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,19,40,648.6240803594,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,9,25,568.45474558476,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 10-12,10,22,632.38526824874,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,16,45,603.18646506345,
CXR #3: Fair Cross,2017-10-22,Junior Boys age 10-12,11,20,593.71973132467,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,8,23,601.4782490967,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2006-2008,10,20,592.64922069189,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 10-12,7,13,603.80879155881,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,12,38,559.43229240408,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 10-12,9,18,601.45432900792,
MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,1,30,549.07495227047,
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,4,16,567.88016179746,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 10-12,2,13,572.1185621906,
MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Boys,2,19,560.18973330042,
 MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,1,21,562.94764560387,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 10-12,3,16,562.90364011591,
MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Boys,1,21,544.68888672236,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 10-12,3,18,554.77369685555,
CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 10-12,3,12,560.56701743949,
MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,1,23,548.29014195186,
CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  10-12,3,11,553.71356593168,
Woodland Park,2018-11-18,3rd - 5th Grade Boys,1,24,550.90682429228,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 10-12,3,14,554.10364806509,
WSBA Cyclocross Championships,2018-12-2,Boys 10-12,3,6,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,4,26,529.30290977196,
Jingle Cross Day 1,2019-09-13,Men Junior 9-12 Open,3,12,509.91708143562,
Jingle Cross Day 2,2019-09-14,Men Junior 9-12 Open,3,27,473.6877103505,
Jingle Cross Day 3,2019-09-15,Men Junior 9-12 Open,4,14,522.50169612405,
Jingle Cross Day 3,2019-09-15,Men Senior Open,7,8,445.9550744982,
CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 10-12,1,12,528.12176705922,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Boys,5,20,498.99508441647,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,7,61,396.44111729696,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 9-12,1,29,465.16801837905,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,5,64,421.79587651981,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 9-12,1,30,465.16801837905,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Boys,4,22,478.85971471422,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,5,25,451.0718195716,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,13,64,471.11356414106,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,9,56,431.32785092666,
MFG Cyclocross North 40,2019-11-3,Middle School Boys,2,20,453.82991614458,
CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 15-16,4,7,485.6707189604,
MFG Woodland Park,2019-11-17,Middle School Boys,3,23,451.91534934193,
CXR #6 North SeaTac Park,2019-11-24,Junior Boys 13-14,3,8,488.03199274106,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,48,70,483.12275508493,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,4,30,418.85104093014,
