First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathaniel,Mckitterick,Cross Infestation,2023-12-3,Men B 55+,17,19,534.46626012593,
Lenard,Lesser,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C35+,10,17,570.44918157711,
Mike,Faltys,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B60+,17,20,614.98936208356,
Terry,Nilsen,2020 CrossOff Race,2020-11-1,Men B50+,4,9,473.91359879041,
Terry,Nilsen,2020 CrossOff Race,2020-10-31,Men B50+,3,12,438.14361461208,
Mike,Faltys,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C55+,10,25,509.53850132865,
Mike,Faltys,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C55+,10,20,530.94505443388,
James,Schek,2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 35+ B,4,5,,
Mike,Faltys,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 5,24,27,610.19503172707,
Mark,Koenig,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 55+,5,12,445.48986919916,
Renee,Larro,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,6,26,418.82934877455,
James,Schek,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 35-44,12,13,530.85313067516,
Mattheus,Johnson,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,41,57,452.86579781699,
Menko,Johnson,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,42,57,457.27128096841,
Ross,Tinline,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 55+,6,7,447.67056494696,
Shawn,Becker,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 45-54,15,19,402.80126803637,
Shawn,Becker,VSRT CX Las Positas College,2019-10-6,Masters Men 45+ A,6,12,370.69279733493,
Rene,Larro,VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,13,18,488.9495001877,
Lenard,Lesser,VSRT CX Las Positas College,2019-10-6,Masters Men 35+ C,19,25,591.20205619144,
John,Kammeyer,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A55+,11,11,471.60854552404,
James,Schek,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B35+,14,17,508.38419963761,
James,Schek,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B35+,12,12,549.91849060795,
Chris,Cowart,Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A Elite,21,21,375.34517235854,
Shawn,Becker,Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 45+,12,14,421.62511105564,
Tom,Switzer,Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B 45+,24,25,562.74864270035,
Bill,Harkola,Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 55+,5,17,360.11857915644,
Jason,Milliron,CX1 Halloween Cross,2018-10-28,Master Men 35+ B,13,15,561.03599788449,
James,Schek,Sacramento Cyclocross Race #2,2018-10-20,Men B35+,18,22,532.02932355271,
Marcelo,Quiroz,Central Coast CX #4,2018-09-23,Masters Men 45+ B,13,20,458.91683862255,
Marcelo,Quiroz,Central Coast CX #1,2018-09-1,Masters Men 45+ B,14,25,446.86827154213,
Bill,Harkola,Surf City #1,2017-10-29,Master Men 55,6,12,383.04395724709,
Andrew,Haslem,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Men,12,19,475.77058844701,
Bryan,Kwan,Rock Lobster Cup III,2017-10-22,Masters Men A 35+,9,9,377.94188662715,
Ross,Tinline,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,9,41,336.74734157312,
Ethan,Benton,CCCP - CycloCross @ Coyote Point,2016-12-4,Junior Men 10-14,8,11,717.77508253471,
Bill,Harkola,CCCP - CycloCross @ Coyote Point,2016-12-4,Master Men 55+,7,18,443.58978832238,
Tom,Switzer,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,8,33,405.54181206816,
David,Porter,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 35+ (Masters),6,13,425.67493060897,
David,Porter,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 35+ (Masters),2,15,374.38896792734,
C.,Dufour,Sacramento Cyclocross Race #5,2016-11-6,Elite Men A (USAC 1-4),16,16,374.70168056273,
C.,Dufour,Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),16,23,422.21331489433,
David,Porter,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 35+ (Masters),1,18,365.86442544467,
James,Keddie,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),12,28,452.85082623964,
Nathaniel,Mckitterick,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),22,25,449.8834947339,
C.,Dufour,Sacramento Cyclocross Race #4,2016-10-30,Elite Men A (USAC 1-4),15,15,387.25916303178,
C.,Dufour,Sacramento Cyclocross Race #4,2016-10-30,Men B (USAC 3-5),9,15,483.59707150175,
David,Porter,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 B,3,7,412.98717612802,
Nathan,Caffo,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men C,7,20,501.42917661338,
Herman,Gatpandon,SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men C,13,20,559.28541169331,
David,Porter,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 35+ (Masters),3,20,394.88364940512,
Der,Erik,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 35+ (Masters),6,20,429.74221126678,
Nathan,Caffo,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C 35+ (Masters),17,25,578.77207227059,
Ross,Tinline,Sacramento Cyclocross Race #3,2016-10-23,Single Speed A (USAC),12,13,417.43097299709,
C.,Dufour,Sacramento Cyclocross Race #3,2016-10-23,Elite Men A (USAC 1-4),21,23,379.57119923322,
Ross,Tinline,Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),8,31,409.28370859224,
C.,Dufour,Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),19,28,436.30140590126,
C.,Dufour,Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),20,22,393.92335681228,
C.,Dufour,Sacramento Cyclocross Series #2,2016-10-9,Men B (USAC 3-5),13,18,492.9026708266,
C.,Dufour,Sacramento Cyclocross Series #1,2016-10-8,Elite Men A (USAC 1-4),19,21,406.14908018363,
C.,Dufour,Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),18,29,442.32885617389,
C.,Dufour,CrossReno,2016-10-1,Men Single Speed Open,11,11,544.50958518855,
C.,Dufour,CrossReno,2016-10-1,Men C 35+ Cat 4/5,3,7,464.43416832681,
Erik,Der,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,29,39,440.14778886286,
Jasper,Caffo,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Junior 10 - 14,13,13,774.00139604101,
David,Porter,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 35+ (Masters),7,18,420.08315702428,
C.,Dufour,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 35+ (Masters),17,18,528.86074206766,
James,Keddie,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C 35+ (Masters),22,24,589.80683210971,
C.,Dufour,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C,5,21,433.89381067684,
Erik,Der,BASP #1 - Candlestick,2016-09-24,Men - B,34,43,437.87840067263,
Jasper,Caffo,BASP #1 - Candlestick,2016-09-24,Junior 10 - 14,16,16,748.52752951975,
David,Porter,BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),12,27,466.45322700771,
James,Keddie,BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),15,38,450.52164143001,
Julian,Bill,BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),28,38,530.37815798071,
C.,Dufour,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C Cat 4-5,10,24,504.6686316659,
C.,Dufour,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,40,41,486.4583193355,
Andrew,Horvai,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ C MEN 400-499,3,11,472.81050886922,
Kenneth,Salvail,Fresno County CX at Lost Lake,2015-12-20,Men B 35+ Cat 3/4/5,3,8,434.90169417209,
Kenneth,Salvail,Fresno County CX at Lost Lake,2015-12-20,Men C 35+ Cat 4/5,2,8,421.4643296076,
Tom,Switzer,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,23,53,450.34671772035,
Brandon,Tyler,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,27,31,511.58841182039,
Ethan,Benton,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men,29,29,680.94621900237,
Yvonne,Walbroehl,Surf City #4 CAL FIRE Training Facility,2015-11-29,Women 55,2,6,510.81181162878,
John,Harris,BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,27,27,532.81578020057,
Tom,Switzer,BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,11,45,405.3737723419,
Nathan,Caffo,BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,35,42,590.84015492328,
John,Kammeyer,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men A45+,3,10,325.99005544158,
Madelyn,Swanson,Sierra Point Repechage,2015-11-8,C Women,11,12,731.25,
Tom,Switzer,Sierra Point Repechage,2015-11-8,M Men 45+ B,11,34,423.03949123809,
Erik,Der,Sierra Point Night Cross,2015-11-7,Cat B Men,18,70,383.02677929267,
Reed,Williams,Sierra Point Night Cross,2015-11-7,Cat B Men,37,70,426.24894530718,
Bill,Harkola,Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,7,46,388.48597832654,
Tom,Switzer,Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,12,46,414.70750231325,
James,Keddie,Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,24,46,477.63915988134,
Reed,Williams,Sierra Point Night Cross,2015-11-7,Juniors 15-18,2,10,376.98469802492,
,Yvonne,Surf City #2 Watsonville Fairgrounds,2015-11-1,Women 55,1,1,,
James,Keddie,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,24,37,467.29947145884,
Yvonne,Walbroehl,Surf City #1 Harbor High,2015-10-25,Women 55,1,1,,
Reed,Williams,Surf City #1 Harbor High,2015-10-25,Junior Men 15-18,2,7,428.99647166232,
Chris,Cowart,Surf City #1 Harbor High,2015-10-25,Men 45 A,18,21,417.26763536794,
Murray,Swanson,Surf City #1 Harbor High,2015-10-25,35+ A,1,19,244.28817638461,
Andrew,Horvai,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ C MEN 400-499,4,10,464.3383876459,
Reed,Williams,Superpro CX - Vallejo Night Race,2015-10-17,C Men,13,25,540,
Reed,Williams,Superpro CX - Vallejo Night Race,2015-10-17,Junior 15-18,1,4,,
Ethan,Benton,Superpro CX - Vallejo Night Race,2015-10-17,Junior 10-14,7,9,719.04171281594,
Reed,Williams,Superpro CX - Oakland,2015-10-10,Junior 15-18,9,9,407,
Andrew,Horvai,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ C MEN,2,11,463.43081511297,
Andrew,Horvai,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ C MEN,3,14,471.63465635087,
Bill,Harkola,Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,5,29,406.75643929446,
Kenneth,Salvail,FCCX #4 Kings River CX,2014-12-20,Men C Cat 4/5,6,7,602.07947372531,
Steve,Hindman,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,16,36,325.70633964211,
Bret,Benton,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,23,38,417.29440727601,
Terrence,Langeman,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C55+,1,12,431.10595350335,
Jason,Milliron,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,32,51,423.05028508421,
Rene,Larro,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,15,27,375.09094891033,
Mike,Bower,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,24,27,446.58521312229,
Jason,Bradeen,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,20,27,371.89734363162,
Chris,Cowart,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,25,27,411.64380392093,
James,Keddie,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,12,35,424.27014178789,
Brandon,Tyler,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,18,28,472.90637731429,
Bill,Harkola,BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,7,16,456.64652409526,
John,Luk,BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,21,26,540.85796293919,
Steve,Hindman,Hart Park Cyclocross Day 2,2014-12-7,Elite Men 1-5,11,12,314.89073687982,
Jason,Bradeen,Kitten of Vallejo,2014-12-6,35+ A Master Men,12,18,348.87625021905,
Steve,Hindman,Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,13,20,313.32255367502,
Murray,Swanson,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,6,24,221.30931601058,
Murray,Swanson,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 35+ 1-4,1,19,221.07053039729,
Steve,Hindman,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,1,29,356.54898159072,
Nathaniel,Mckitterick,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,3,29,370.04111871859,
James,Keddie,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,15,29,450.99394148584,
Terrence,Langeman,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,24,29,511.70855856127,
Shawn,Becker,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,26,29,525.20069568915,
John,Luk,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,32,38,436.29216756841,
Erik,Der,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men C,1,46,443.69742220623,
Kenneth,Salvail,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men C,3,46,452.07155940569,
Steve,Hindman,CXLA Weekend Day 2,2014-11-23,Men Masters 35+ A,8,12,337.12499281334,
Jason,Milliron,BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,24,55,389.96697980626,
John,Luk,BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,47,55,490.591922117,
Steve,Hindman,CXLA Weekend Day 1,2014-11-22,Men Master 35+ A,11,15,355.8075521128,
Travis,Ma,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,12,34,309.8821053296,
Rene,Larro,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,26,34,390.31788812366,
Mike,Bower,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,31,34,419.04495340726,
Chris,Bond,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,20,33,334.96700086991,
Chris,Cowart,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,30,33,395.81278745627,
Jason,Bradeen,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,32,33,407.98194477354,
James,Keddie,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,18,39,436.27653872768,
Darren,Yap,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,33,39,537.46475209712,
James,Schek,BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,13,43,489.68425498474,
Erik,Der,BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,2,40,434.71691306376,
Yvonne,Walbroehl,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: 55+,2,3,,
Bill,Sans,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,18,26,388.46321876254,
Chris,Bond,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,25,26,447.93457888893,
Nathaniel,Mckitterick,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,7,31,381.23014830516,
Shawn,Becker,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,10,31,404.95893299367,
Erik,Der,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: C 4,2,30,438.13184671109,
Kenneth,Salvail,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: C 4,6,30,467.23703336507,
Steve,Hindman,SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,6,23,411.44936350724,
Bret,Benton,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,15,35,428.94473935375,
Steve,Hindman,SLO Cross Day 1,2014-11-15,Men 4/5,6,25,412.3783593084,
Steve,Hindman,SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,3,23,379.13477537846,
John,Luk,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,28,31,469.33229129492,
Madelyn,Swanson,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,C Women,7,7,743.76018812651,
John,Kammeyer,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,8,29,309.62912546687,
Murray,Swanson,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ A,1,25,226.9988538296,
Steve,Hindman,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,1,29,338.94230362666,
Marc,Garibaldi,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,22,29,560.68743011267,
Bill,Harkola,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 55+,11,15,592.22077473175,
Terrence,Langeman,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,14,29,529.57546195716,
Erik,Der,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men,4,13,486.07498333221,
John,Kammeyer,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,12,37,327.77937656877,
Ross,Tinline,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,15,37,346.78415823968,
Travis,Ma,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,16,37,353.11908546332,
Rene,Larro,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,22,37,391.12864880514,
Chuck,Spiteri,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,6,22,408.97292306754,
Bill,Harkola,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,8,22,436.05801449972,
Kevin,Kone,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,34,42,619.45355427466,
Erik,Der,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,4,45,460.64448062843,
Jason,Bradeen,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,29,42,359.51342677864,
Steve,Hindman,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,1,45,321.05751180493,
James,Keddie,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,15,45,417.36309389161,
John,Luk,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,53,73,438.38613243256,
Jason,Milliron,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,72,73,483.96966469622,
Erik,Der,Stafford lake Wildcat NCCX #3,2014-11-2,B Men,17,37,407.72354304675,
John,Luk,Stafford lake Wildcat NCCX #3,2014-11-2,B Men,27,37,449.47423612818,
Jason,Bradeen,Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,11,27,312.58185639605,
Steve,Hindman,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,9,40,397.15765470428,
Bret,Benton,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,24,40,495.38483490285,
Steve,Hindman,Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters B 45+,2,12,370.74393397715,
Yvonne,Walbroehl,Surf City #1 Aptos HS,2014-10-26,Women: 55+,2,2,,
Bill,Sans,Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),12,30,325.02404982948,
Kenneth,Salvail,Surf City #1 Aptos HS,2014-10-26,Men: C (4),13,41,507.6,
Steve,Hindman,Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),7,37,379.28952218986,
James,Keddie,Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),16,37,433.42307930866,
Terrence,Langeman,Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),34,37,541.69019354628,
John,Luk,Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),25,51,396.54585335688,
Steve,Hindman,Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 45+,4,15,370.38999764152,
Erik,Der,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,C MEN 1-99,4,5,,
John,Luk,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,B MEN 800-899,7,10,414.48187437859,
Jason,Bradeen,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ A MEN 200-299,12,17,351.18314333262,
Jason,Bradeen,Lion of Fairfax,2014-10-12,35+ A Master Men,14,25,336.11750310472,
Shawn,Becker,Lion of Fairfax,2014-10-12,45+ B Master Men,12,34,425.33781391633,
James,Schek,Lion of Fairfax,2014-10-12,35+ B Master Men,28,37,569.72415781507,
James,Schek,Lion of Fairfax,2014-10-12,C Men,20,26,586.46840586015,
Erik,Der,Toro Park CCCX #5,2014-10-11,C MEN 1-99,6,11,540,
John,Luk,Toro Park CCCX #5,2014-10-11,B MEN 800-899,9,11,444.14725482201,
Steve,Hindman,Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters B 45+,4,11,402.40484208954,
Steve,Hindman,Truckee Bike Park,2014-10-5,CX Men C 35+ Cat 4/5,1,8,423.90592040789,
Steve,Hindman,Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men C 35+ Cat 4/5,1,9,423.90592040789,
Mike,Bower,Vallejo Cougar,2014-10-4,45+ A Master Men,16,24,397.61521218418,
Jason,Bradeen,Vallejo Cougar,2014-10-4,35+ A Master Men,9,24,302.16930055253,
Terrance,Langeman,CCCX #4,2014-09-28,MASTERS 45+ C MEN 400-499,3,11,371.36320789292,
John,Luk,CCCX #4,2014-09-28,B MEN 800-899,9,12,478.99106715122,
Terrence,Langeman,CCCX #4,2014-09-28,MASTERS MEN 55+ 1-99,13,17,572.91909320327,
John,Kammeyer,CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,4,25,276.79235755582,
Bill,Harkola,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 55+ (4/5),4,10,513.00236477901,
Frank,Mcgorman,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 55+ (4/5),6,10,566.64767099693,
Chuck,Spiteri,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 55+(1/2/3),4,8,398.97656217793,
Chris,Cowart,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),46,49,338.16281188739,
Jason,Bradeen,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,25,62,325.56189162805,
Chris,Cowart,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,37,62,375.14039646233,
Rene,Larro,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,11,95,289.6769369026,
Travis,Ma,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,27,95,349.6986847103,
Mike,Bower,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,36,95,383.46091785214,
James,Keddie,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,51,95,439.73130642186,
Jason,Millirer,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),67,95,449.74883054565,
Kevin,Kone,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),79,110,582.04416953845,
Jason,Milliron,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),94,110,609.464280107,
James,Schek,CCCX #2,2014-09-13,B MEN 800-899,15,18,438.84927403271,
James,Keddie,CCCX #2,2014-09-13,MASTERS 45+ B MEN 700-799,8,19,496.02263051561,
James,Schek,CCCX #2,2014-09-13,MASTERS 35+ C MEN 200-299,2,2,,
James,Keddie,CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ B MEN,7,16,454.26996512029,
John,Luk,CCCX #1 Ft. Ord,2014-09-7,B MEN,8,9,444.34525165556,
John,Kammeyer,West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,6,49,304.06533663626,
Terrence,Langeman,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ C,4,13,470.44608595227,
Chris,Bond,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER 45+ B MEN 2/3/4,2,11,348.65497089038,
Murray,Swanson,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,1,20,228.46618971662,
Langeman,Terrence,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ C,3,10,467.25247023419,
Yvonne,Walbroehl,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER WOMEN 45+ ALL,2,3,,
Ross,Tinline,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 45+ CAT. 1/2/3/4,9,13,331.2079344483,
Murray,Swanson,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ A CAT. 1/2/3/4,2,8,232.47593799286,
Rene,Larro,San Jose Supcat,2013-12-14,45+ B Master Men,1,21,343.91299834632,
James,Keddie,San Jose Supcat,2013-12-14,45+ B Master Men,10,21,437.90226359009,
John,Luk,San Jose Supcat,2013-12-14,Cat C Men,6,15,508.54721481798,
Ken,Salvail,San Jose Supcat,2013-12-14,Cat C 35+ Men,22,37,565.0695656275,
Madelyn,Swanson,San Jose Supcat,2013-12-14,Junior Women,1,1,,
John,Luk,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,25,42,413.33336675547,
Travis,Ma,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,18,40,346.49385792024,
Mike,Bower,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,25,40,392.60832536297,
David,Collet,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,10,28,281.07216470526,
