First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Higgins,Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 35+,9,10,473.05665754936,
Daniel,Higgins,Surf City All Hallow's Cross CX2,2023-10-29,Men C 35+ Master,5,12,514.16232057675,
Daniel,Higgins,VSRTCX,2023-09-23,Master B Men 45+,16,17,549.57168241507,
Daniel,Higgins,VSRTCX,2023-09-23,C Men,12,37,508.5,
Pieter,Buysschaert,CXR #6 ChampagneOfCross,2018-11-25,Beginner Men,11,14,713.32871404671,
Gered,Doherty,CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 35+,11,27,460.20904992356,
Pieter,Buysschaert,Woodland Park,2018-11-18,Beginner Men,21,78,490.54888039138,
Gered,Doherty,Woodland Park,2018-11-18,Cat 4 Men 35+,39,62,554.32076326183,
Gered,Doherty,CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  35+,13,23,520.44716411589,
Pieter,Buysschaert,MFG Cyclocross - North 40 CX,2018-11-4,Beginner Men,17,36,528.79438914544,
Gered,Doherty,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 35+,27,35,575.16233995527,
Gered,Doherty,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,48,50,661.31635596136,
Gered,Doherty,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,18,32,529.33800664807,
Pieter,Buysschaert, MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Men,19,27,580.39900885995,
Gered,Doherty,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,27,40,563.77632337155,
Patrick,Ruggles,Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,26,36,405.4207253786,
Nia,Ransom,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  A,10,12,534.51552210042,
Patrick,Ruggles,CX Nation Cup,2017-11-26,Elite Men,40,60,361.3429703162,
Patrick,Ruggles,CX Nation Cup,2017-11-26,Intermediate Men,6,54,318.77357706379,
Nia,Ransom,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  B,1,13,488.57409812172,
Nia,Ransom,CCCX #3 - Ft. Ord ,2017-09-9,Women Cat 2/3/4  B,4,9,546,
Nia,Ransom,Sacramento CX #7- Miller Park,2015-12-5,Women A,6,10,467.66961947061,
Nia,Ransom,BASP #5 Candlestick Repechage,2015-11-22,B Women,4,12,547.09109916829,
John,Kewin,BASP #3 Candlestick Point,2015-11-21,SingleSpeed B,2,16,391.05043237337,
Nia,Ransom,Sierra Point Night Cross,2015-11-7,Cat B Women,3,29,511.38204675309,
Nia,Ransom,Sacramento CX #4,2015-10-31,Women A,9,10,547.21778311863,
John,Kewin,Superpro CX - Oakland,2015-10-10,C Men,3,45,446.89487336077,
Erik,Callarman,Lion of Fairfax,2014-10-12,35+ B Master Men,32,37,600.71267239954,
Justin,Schwartz,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,2,42,313.13655530531,
Justin,Schwartz,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,4,82,319.5919490399,
Justin,Schwartz,Candlestick Repechage,2013-10-20,Men B,9,47,344.01591915722,
Justin,Schwartz,BASP #1: Candlestick Park,2013-09-29,Men B,12,60,359.79626980966,
Erik,Callarman,Bay Area Superprestige #5,2012-12-9,SingleSpeed B,1,36,343.58402266576,
Erik,Callarman,BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,5,40,399.01176820831,
Chris,Wyland,BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,17,76,453.00281629919,
Ansel,Mills,BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,30,76,504.41024303149,
Erik,Callarman,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,3,51,394.5498408997,
Rex,Lierly,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 55+,11,17,505.2993361109,
Erik,Callarman,CandleStick Repechage,2012-10-21,Siglespeed B,3,41,370.47597494417,
Erik,Callarman,BASP #1:  Candlestick Park,2012-09-30,SS - B,1,50,354.7141769799,
Scott,Penwell,BASP 2 Sierra Point,2011-11-12,Cat B Men,68,92,472.06417631191,
Damon,Mcclellan,BASP 2 Sierra Point,2011-11-12,Singlespeed A,21,35,414.35068290646,
Scott,Penwell,BASP 1 Candlestick Park,2011-10-23,Cat C Men,25,46,544.42583116667,
Erik,Callarman,BASP 5 CCCP,2010-12-5,Master 35+ B,31,71,419.220958498,
Erik,Callerman,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,12,90,332.46857802132,
Damon,Mcclenllan,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,36,90,422.39256575999,
Kevin,Rusch,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,19,68,362.03577714187,
Erik,Callerman,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,47,68,436.08840563569,
Kevin,Rusch,BASP 1 Merritt College,2010-10-17,Cat B Men,38,66,407.59578400171,
Rex,Lierly,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,21,56,509.08213699589,
Derek,Yarra,Surf City #5 - Aptos High,2010-01-10,Category B Men,3,21,334.66603136047,
Derek,Yarra,Surf City #4 - Harbor High,2009-12-20,Category B Men,5,19,351.16159874079,
Tim,Wesolowski,Surf City #4 - Harbor High,2009-12-20,Category C Men,5,29,441.25831637957,
Erik,Callarman,BASP #5 CCCP,2009-12-6,35+ B Men,13,60,363.31041635445,
Tim,Wesolowski,BASP #5 CCCP,2009-12-6,C Men,65,98,591.63766396793,
Kevin,Rusch,BASP #5 CCCP,2009-12-6,B Men,21,51,374.21941345621,
Mauricio,Astacio,BASP #5 CCCP,2009-12-6,B Men,49,51,501.24211861754,
Erik,Callarman,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,26,91,383.77196206796,
Eric,Bluemenau,BASP #4 Golden Gate Park,2009-11-29,C Men,75,114,587.36064582554,
Tim,Wesolowski,BASP #4 Golden Gate Park,2009-11-29,C Men,86,114,618.00576959501,
Kevin,Rusch,BASP #4 Golden Gate Park,2009-11-29,Men B,19,84,333.9335736704,
Derek,Yarra,Surf City Cyclocross - Halloween Race,2009-10-31,B Men,25,48,412.44864874006,
Kevin,Rusch,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,41,72,411.95886740941,
Tim,Wesolowski,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,104,136,609.87581339709,
Erik,Callarman,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,49,69,493.18004356248,
Erik,Callerman,Lion of Fairfax,2009-10-17,Men's 35+ B,13,45,423.62108285881,
Derek,Yarra,Surf City #1 Soquel High School,2009-10-11,Category B Men,21,45,444.14134282834,
Tim,Wesolowski,Surf City #1 Soquel High School,2009-10-11,Category C Men,7,29,494.97007076532,
Erik,Callarman,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,23,76,365.52163183942,
Tim,Wesolowski,Bay Area Super Prestige #1,2009-10-4,Men C,74,108,568.5,
Kevin,Rusch,Bay Area Super Prestige #1,2009-10-4,Men B,34,78,397.05476395637,
Erik,Callarman,BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,12,51,337.70355202537,
Michael,Tanner,BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,42,51,471.14460346909,
Tim,Wesolowski,Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,68,90,608.56638072272,
Erik,Callarman,Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,21,73,366.38400368049,
Michael,Tanner,Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,56,73,462.52687955224,
Erik,Callarman,Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,35,60,361.26526860946,
Erik,Callarman,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,16,54,334.0909577664,
Michael,Tanner,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,47,54,362.65915538871,
