Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2/3 Men,1,1923,Cory,Burns,FULL MOON VISTA,1:00:37,133640,230.96187325481,199.11449869569,
Category 1/2/3 Men,2,14003,Dan,Staffo,HANDLEBARS,1:01:52,149684,215.03453134529,207.19430085866,
Category 1/2/3 Men,3,32055,Robert,Schuler,MAC5BIKES/GVCC,1:03:27,262137,229.19000441103,215.27410302162,
Category 1/2/3 Men,4,3565,John,Roden,HANDLEBARS,1:03:53,30280,242.60517655426,223.35390518459,
Category 1/2/3 Men,5,8066,Shawn,Marshall,LES ROULEURS,1:05:11,19780103 ,268.16910819418,231.43370734755,
Category 1/2/3 Men,6,36164,Ian,Byrd,TEAM ROG,1:05:34,151532,260.63946736261,239.51350951052,
Category 1/2/3 Men,7,37624,Craig,Mattern,NALGENE-R3,1:00:53,41747,250.70676031029,247.59331167348,
Category 1/2/3 Men,8,16592,Andrew,Melnychenko,MAXPOWERCYCLING.COM,1:01:20,52777,286.11691511884,255.67311383645,
Category 1/2/3 Men,9,4985,Andy,August,PARK AVE BIKE SHOP,1:02:00,2073,250.19307104587,263.75291599941,
Category 1/2/3 Men,10,39708,Ramon,Miradeonda,MAXPOWERCYCLING.COM,1:03:35,279894,220,271.83271816238,
Category 1/2/3 Men,11,20710,Peter,Hagerty,TEAM PLAN C PB STEVENS,1:04:12,258621,326.06802863162,279.91252032534,
Category 1/2/3 Men,12,34131,Alex,Elkins,TRYON BIKE,1:04:37,,329.84133534005,287.99232248831,
Category 1/2/3 Men,13,3588,David,Faso,BIKE LOFT-MAXPOWERCYCLING.COM,1:06:45, 11315,298.03806522747,296.07212465127,
Category 1/2/3 Men,14,15716,John,Crumlish,WNYMBA,1:07:18,157071,344.75422517758,304.15192681423,
Category 1/2/3 Men,DNF,62255,Andy,Lytwynec,MVP HEALTH CARE CYCLING,,271211,283.96051783358,312.2317289772,
Category 1/2/3 Men,DNF,7055,Corey,Knowles,TEAM ROG,,275435,299.54714639326,312.2317289772,
Category 3/4 Men,1,132,Cory,Johannessen,THRESHOLD CYCLING,0:42:35,240899,343.79651772158,274.10943913998,
Category 3/4 Men,2,61511,Craig,Burbules,TOM'S PRO BIKE/INGRAM MICRO,0:42:49,351606,317.71566141892,280.33196227444,
Category 3/4 Men,3,61465,Jason,Hettenbaugh,MONROE EXTINGUISHER/SBR CYCLING TEAM,0:43:15,263837,305.93290017709,286.5544854089,
Category 3/4 Men,4,4158,Joshua,Arvidson,TABLE ROCK TOURS AND BIKES,0:43:26,1986,369.28992741505,292.77700854336,
Category 3/4 Men,5,15731,Peter,Pelychaty,CORNING/ NOTUBES RACE TEAM,0:43:27,211238,290.14117215812,298.99953167782,
Category 3/4 Men,6,16535,Chris,Mooney,TWIN LINE VELO / DICK IDE HONDA / GVCC,0:43:38,279759,281.64626512049,305.22205481228,
Category 3/4 Men,7,4969,Drew,Scoles,MT. BORAH CUSTOM APPAREL / MINERVA DESIGN,0:43:47,221137,347.23352422898,311.44457794674,
Category 3/4 Men,8,39709,Fred,Harle,TEAM OMMEGANG-SYRACUSE BICYCLE,0:43:51,303474,290.90338496955,317.6671010812,
Category 3/4 Men,9,61466,Aaron,Johnson,TEAM OMMEGANG-SYRACUSE BICYCLE,0:44:16,108276,297.67932558171,323.88962421566,
Category 3/4 Men,10,36123,Dan,Ipp,TEAM MARTY'S,0:44:27,301422,385.97837080591,330.11214735013,
Category 3/4 Men,11,4960,Jason,Urckfitz,FULL MOON VISTA,0:44:45,206724,269.60199094039,336.33467048459,
Category 3/4 Men,12,8872,Brian,Nilsson,MELLO VELO RACING/MIDDLE AGES BREWING,0:44:56,165690,283.40432965732,342.55719361905,
Category 3/4 Men,13,66703,Dan,Barney,MT. BORAH CUSTOM APPAREL / MINERVA DESIGN,0:45:37,,400,348.77971675351,
Category 3/4 Men,14,32059,Scott,Mooney,TWIN LINE VELO / DICK IDE HONDA / GVCC,0:46:19,291456,359.14063545212,355.00223988797,
Category 3/4 Men,15,34118,Michael,Deats,TWIN LINE VELO / DICK IDE HONDA / GVCC,0:46:45,291421,373.7263195015,361.22476302243,
Category 3/4 Men,16,44068,Jesse,Bulman,TRAILBLAZERS BIKE SHOP,0:47:36,298056,342.27949064738,367.44728615689,
Category 3/4 Men,17,46213,Chris,De lancey,TEAM ROG/GVCC,0:48:43,46444,463.79878398454,373.66980929135,
Category 3/4 Men,18,61163,Eric,Giehl,QUALITY CARE PHARMACIES,0:42:56,286375,375.5285275346,379.89233242581,
Category 3/4 Men,19,48715,Stephen,Byrne,,0:43:03,,395.36373658103,386.11485556027,
Category 3/4 Men,20,17634,Gregg,Griffo,TEAM ROG,0:43:07,249028,416.00814019246,392.33737869473,
Category 3/4 Men,21,32051,Jeff,Baase,,0:43:32,310368,370.92287878409,398.55990182919,
Category 3/4 Men,22,64061,Dennis,Borden,,0:43:33,344198,440.70344808158,404.78242496365,
Category 3/4 Men,23,37634,Peter,Canfield,CAMPUS WHEELWORKS,0:43:58,345634,373.61329908119,411.00494809811,
Category 3/4 Men,24,44163,Joseph,Brennan,BIG PANTS RACING,0:44:20,318334,398.46529298519,417.22747123257,
Category 3/4 Men,25,3576,Jason,Haight,,0:44:37, 223622,346.27436002917,423.44999436703,
Category 3/4 Men,26,34125,Chris,Makowski,MAC5BIKES,0:44:53,255529,431.99926734283,429.67251750149,
Category 3/4 Men,27,3575,John,Ormsby,SONNE'S/RUDY/CRANKSKINS,0:45:32,140052,432.92882248573,435.89504063595,
Category 3/4 Men,28,46218,Jeffrey,Gagliardo,TWIN LINE VELO / DICK IDE HONDA / GVCC,0:46:38,271192,511.33621640653,442.11756377041,
Category 3/4 Men,29,46232,Richard,Leyland,ROCHESTER INSTITUTE OF TECHNOLOGY,0:46:55,287539,502.27510959378,448.34008690487,
Category 3/4 Men,30,3585,Robert,Hanlon,SYRACUSE BICYCLE - SPOKEPOST.COM,0:48:27,144886,410.688083563,454.56261003933,
Category 3/4 Men,31,48186,Jason,Cavall,BUFFALO VELO / BBC,0:43:04,262069,376.38276016332,460.78513317379,
Category 3/4 Men,32,61470,Jerry,Visconti,ROC,0:43:18,360731,474.88701363761,467.00765630825,
Category 3/4 Men,DNF,3592,David,Valvo,MAC 5 BIKES,,157917,343.24327472245,473.23017944271,
Category 3/4 Men,DNF,66704,Andy,Nadeau,,,,400,473.23017944271,
Category 4 Men,1,61466,Aaron,Johnson,TEAM OMMEGANG-SYRACUSE BICYCLE,0:27:50,108276,297.67932558171,305.50021424178,
Category 4 Men,2,55932,Doug,Rusho,Tryon Bike,0:28:26,138625,344.09536314666,314.18484926382,
Category 4 Men,3,37616,Michael,Corcimiglia,CNB CYCLING/GVCC,0:28:59,238753,358.61215958385,322.86948428586,
Category 4 Men,4,46213,Chris,De lancey,TEAM ROG/GVCC,0:29:51,46444,463.79878398454,331.55411930791,
Category 4 Men,5,61163,Eric,Giehl,QUALITY CARE PHARMACIES,0:29:52,286375,375.5285275346,340.23875432995,
Category 4 Men,6,64057,David,Silloway,THE BIKE ZONE,0:29:59,119410,421.19562297195,348.92338935199,
Category 4 Men,7,64061,Dennis,Borden,,0:30:30,344198,440.70344808158,357.60802437403,
Category 4 Men,8,48734,Matthew,Field,TEAM PIG VOMIT,0:30:32,41744,431.57118625957,366.29265939607,
Category 4 Men,9,64059,Aaron,Dinoto,TEAM ROG,0:30:53,200543,436.59702945356,374.97729441811,
Category 4 Men,10,34125,Chris,Makowski,MAC 5 BIKES,0:31:01,255529,431.99926734283,383.66192944015,
Category 4 Men,11,66705,Matthew,Rudnitsky,,0:31:19,,540,392.34656446219,
Category 4 Men,12,62259,Ryan,Norris,ROCHESTER INSTITUTE OF TECHNOLOGY,0:31:26,340690,419.68562916967,401.03119948423,
Category 4 Men,13,46232,Richard,Leyland,ROCHESTER INSTITUTE OF TECHNOLOGY,0:31:31,287539,502.27510959378,409.71583450628,
Category 4 Men,14,17640,Justin,Plinz,CAMPUS WHEELWORKS,0:32:19,323892,459.85061016388,418.40046952832,
Category 4 Men,15,64075,Russ,Arnold,TOWNERS BIKE SHOP,0:32:20,415266,458.05240330636,427.08510455036,
Category 4 Men,16,17639,Owen,Wood,TEAM ROG,0:32:23,53673,460.21989583531,435.7697395724,
Category 4 Men,17,61509,Gregory,Cherr,Campus Wheelworks,0:32:25,360368,500.61387756691,444.45437459444,
Category 4 Men,18,64062,Craig,Goetzmann,,0:32:31,360866,556.40651312382,453.13900961648,
Category 4 Men,19,46221,Steve,Goebel,GVCC,0:32:45,295274,399.32417629962,461.82364463852,
Category 4 Men,20,48186,Jason,Cavall,BUFFALO VELO / BBC,0:32:48,262069,376.38276016332,470.50827966056,
Category 4 Men,21,34123,Eric,Salamone,MAC 5 BIKES,0:32:50,,421.61846440768,479.19291468261,
Category 4 Men,22,23893,Mike,Norton,Gripped Racing,0:33:02,,500.60978663836,487.87754970465,
Category 4 Men,23,14528,Patrick,Meszler,CAMPUS WHEELWORKS,0:33:23,225527,508.17716479635,496.56218472669,
Category 4 Men,24,66706,Jacob,Jones,,0:33:27,458277,540,505.24681974873,
Category 4 Men,25,66707,Ted,Volkomer,,0:33:33,394710,540,513.93145477077,
Category 4 Men,26,46219,Bryan,Hammer,,0:33:59,311736,545.12190986575,522.61608979281,
Category 4 Men,27,4973,Lucas,Hudson,,0:34:20,,520.11264985973,531.30072481485,
Category 4 Men,28,61470,Jerry,Visconti,ROC,0:34:24,360731,474.88701363761,539.98535983689,
Category 4 Men,29,64055,Robert,Shelton,,0:34:33,464946,376.79887388786,548.66999485894,
Category 4 Men,30,66708,David,Shelton,,0:34:50,,540,557.35462988098,
Category 4 Men,31,62264,Shyri,Marazita,CAMPUS WHEELWORKS,0:27:53,383346,487.87754970465,566.03926490302,
Category 4 Men,32,66709,Jochen,Hoppert,Team Dorschel,0:28:23,263552,540,574.72389992506,
Category 4 Men,33,66710,Barry,Cherney,QUALITY CARE PHARMACIES,0:28:24,,540,583.4085349471,
Category 4 Men,34,66711,Harold,Clark,,0:28:43,329888,540,592.09316996914,
Category 4 Men,35,83889,David,Taylor,,0:28:44,282675,382.54356635359,600.77780499118,
Category 4 Men,36,37618,Gary,Denton,JOHNSON AND JOHNSON,0:28:57,360524,533.60312571656,609.46244001322,
Category 4 Men,37,62961,Thomas,Ptaszek,,0:29:15,,480.45431837169,618.14707503526,
Category 4 Men,38,64066,Daniel,Clifford,,0:29:19,,628.88655515275,626.83171005731,
Category 4 Men,39,66712,Chris,Hartmann,RIT CYCLING,0:29:35,,540,635.51634507935,
Category 4 Men,40,48721,Jamison,Pucci,MAC5 BIKES,0:30:11,,557.68980436065,644.20098010139,
Category 4 Men,41,66713,Ken,Schaible,,0:30:13,,540,652.88561512343,
Category 4 Men,42,66714,M. jay,Keyes,,0:31:27,,540,661.57025014547,
Category 4 Men,43,64078,Mark,Strassell,PARK AVE BIKE SHOP,0:31:28,,619.77045996794,670.25488516751,
Juniors 15-18,1,66715,John paul,Koenig,,0:41:56,,,,
Masters 35+,1,39708,Ramon,Miradeonda,MAXPOWERCYCLING.COM,0:37:29,279894,330,280.75747657546,
Masters 35+,2,16593,Timothy,O'shea,Syracuse Bicycle,0:37:40,56580,265.76615156134,293.25747657546,
Masters 35+,3,3582,Bryan,Blake,MAXPOWERCYCLING.COM,0:40:19,214701,340.0921036902,305.75747657546,
Masters 35+,4,42885,Jason,Dellilo,BIKE LOFT,0:40:21,144900,315.84236494876,318.25747657546,
Masters 35+,5,5985,Phillip,Mccarthy,TEAM OMMEGANG - SYRACUSE BICYCLE,0:40:45, 252701,324.47709925265,330.75747657546,
Masters 35+,6,4964,Eric,Gregoire,TEAM OMMEGANG-SYRACUSE BICYCLE,0:41:41,243398,336.95411052355,343.25747657546,
Masters 35+,7,15737,Rob,Hillyard,PEARL STREET CYCLING TEAM,0:42:08,103368,318.52087372137,355.75747657546,
Masters 35+,8,46475,Chris,Caza,MAXPOWERCYCLING.COM,0:37:34,304404,454.67311774202,368.25747657546,
Masters 35+,9,3581,Michael,Ullberg,MUD BLOOD AND BEER,0:40:39,270114,484.66493018519,380.75747657546,
Masters 45+,1,53835,Eric,Grimm,Full Moon Vista,0:38:49,167781,258.01879200294,250.719328772,
Masters 45+,2,16592,Andrew,Melnychenko,MAXPOWERCYCLING.COM,0:39:08,52777,286.11691511884,265.85731805509,
Masters 45+,3,3588,David,Faso,BIKE LOFT-MAXPOWERCYCLING.COM,0:39:21, 11315,298.03806522747,280.99530733819,
Masters 45+,4,2363,Gregory,Drumm,TEAM OMMEGANG - SYRACUSE BICYCLE,0:39:25,181712,300.73676826074,296.13329662128,
Masters 45+,5,3590,Thomas,Emrich,Trailblazers,0:39:59,85533,308.42725646569,311.27128590438,
Masters 45+,6,29003,Neil,Armstrong,TEAMCF,0:40:54,475404,384.3499734187,326.40927518747,
Masters 45+,7,39164,Brian,Borowiec,PEARL STREET CYCLING,0:41:23,101432,369.2370311067,341.54726447057,
Masters 45+,8,46242,Gregory,Gray,TEAM ROG,0:41:45,176098,389.15009111314,356.68525375366,
Masters 45+,9,30190,Jim,Hogan,GENEVA BICYCLE CENTER,0:42:46,374311,344.13347640062,371.82324303676,
Masters 45+,10,46238,Mike,Burri,CANANDAIGUA NATIONAL BANK & TRUST CYCLING TEAM,0:42:48,113962,374.52556298726,386.96123231985,
Masters 45+,11,17648,Paul,Knerr,TEAM PEDALLERS / GVCC,0:43:11,226610,331.58794968817,402.09922160294,
Masters 45+,12,16587,Joe,Magliocca,TEAM OMMEGANG-SYRACUSE BICYCLE,0:37:56,301564,426.0904134117,417.23721088604,
Masters 45+,13,39156,Steve,Toorongian,PEARL STREET / BUFFALO BICYCLING CLUB,0:38:59,99583,411.73524645475,432.37520016913,
Masters 45+,14,32044,Scott,Bass,FULL MOON VISTA/GVCC,0:39:07,49767,413.66440960712,447.51318945223,
Masters 55+,1,15720,Justin,Gabreski,TEAM INGRAM MICRO/TOM'S PRO BIKE,0:39:36,277383,,,
Masters 55+,2,53830,Brent,Blazey,DORSCHEL.COM/SWAINSPORTS2/GVCC,0:38:51,278876,,,
Masters 55+,3,64065,Jack,Pittrof,,0:44:04,360360,,,
Masters 55+,4,3595,David,Burnside,TEAM PEDALLERS/GVCC,0:38:28,5597,,,
Open Women,1,64052,Christine,Schryver,FULL MOON VISTA,0:37:27,31818,374.93266641821,374.96967900791,
Open Women,2,29040,Aly,Armstrong,TEAM CF,0:37:39,475433,438.84471848296,396.45390575243,
Open Women,3,5006,Katina,Walker,CRANKSKINS.COM,0:37:54, 31408,436.1215451252,417.93813249696,
Open Women,4,66716,Keli,Marshall,INDEPENDENT,0:40:55,,440,439.42235924148,
Open Women,5,7040,Anne,August,PARK AVE BIKE SHOP,0:41:04,78222,497.00653228914,460.906585986,
Open Women,6,78780,Mary,D'angelo,TEAM PEDALLERS / GVCC,0:38:52,167364,533.62147559464,482.39081273052,
