Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #6,2011-11-19,Men B Junior,2,2,,
Sacramento CX #7,2011-12-3,Men B Junior,5,5,,
Sacramento CX #2,2012-10-7,Men B55+,9,9,535.39775216509,
Sacramento CX #4,2012-11-3,Men B Junior,3,3,,
Cross of the North Day 3,2014-10-12,Men MM  45+ 4,24,29,599.4274468468,
Cyclo X Interlocken,2014-10-25,Men SM 4,DNF,47,659.65870821394,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,DNF,45,696.46039925761,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,48,65,631.5531850202,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+ 4,10,17,567.45435389698,
Schoolyard Cross,2019-10-19,MM 50+ 4,6,29,476.46851813145,
Cyclo X Westminster,2019-11-16,Men MM 50+ 4,10,31,492.39983159626,
CYCLO-X Valmont,2020-09-19,Men MM 50+ 4,7,22,490.36250099096,
