Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,19,30,448.00184276905,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,5,24,380.1091691346,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,B race,9,20,409.88939362309,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,13,21,437.25014541631,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,16,20,452.9098083046,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,19,38,513.36569687955,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,B Race,9,19,425.63207184953,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,7,44,437.17996143438,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,B Race,12,21,449.84744383161,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,3,44,363.41124540151,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,B Race,11,16,451.72820431779,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,2,33,369.36548534264,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,B Race,6,15,397.12405028856,
