Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalmthout - World Cup #1,2008-10-19,Elite Women,3,37,381.33333333333,
World Cup #2,2008-10-26,Elite Women,3,26,343.84401709402,
World Cup #3,2008-11-9,Elite Women,8,36,346.97249629387,
Superprestige #3 Gavere,2008-11-16,Elite Women,4,26,328.06835133536,
World Cup #4 - Koksijde,2008-11-29,Elite Women,7,36,332.36531455408,
World Cup #6,2008-12-21,Elite Women,9,45,312.95031898036,
World Cup #7,2008-12-26,Elite Women,8,39,335.29756260513,
Azencross Loenhout,2008-12-30,Elite Women,10,58,316.34598754807,
Vlaamse Witloof Veldrit,2009-01-4,Elite Women,4,28,322.95871606298,
World Cup #8,2009-01-18,Elite Women,16,43,358.34942063649,
World Cup #9,2009-01-25,Elite Women,11,32,349.57275134898,
World Championships,2009-02-1,Elite Women,DNF,38,407.80279326115,
GVA Trofee - Koppenbergcross,2009-10-25,Elite women GvA,1,30,290.08878195906,
Championnats d'Europe,2009-11-1,Elite Women GvA,5,30,279.0814124852,
World Cup #3,2009-11-8,Elite Women GvA,12,38,294.95440689906,
Superprestige Gavere,2009-11-15,Elite women GvA,10,29,348.9073223557,
World Cup #6,2009-12-21,Elite Women GvA,11,44,272.51622120371,
World Cup #7,2009-12-26,Elite Women GvA,DNF,46,,
Grand Prix Hotel Threeland,2010-01-1,Elite Women GvA,5,16,,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Women GvA,5,32,,
International Cyclo-cross Tervuren,2010-01-3,Elite Women GvA,5,19,,
Czech National Championships,2010-01-10,Elite women,2,9,,
World Cup #8,2010-01-17,Elite women GvA,17,41,297.55894374163,
World Cup #9,2010-01-24,Elite Women GvA,18,47,300.8783905213,
World Championships,2010-01-31,Elite Women GvA,30,44,340.04173672382,
GP Neerpelt,2010-09-27,Elite Women GvA,4,10,268.07970247719,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite women GvA,4,21,255.34941494267,
World Cup #1,2010-10-17,Elite Women GvA,12,40,269.90239579129,
World Cup #2,2010-10-23,Elite Women GvA,4,33,238.59099006809,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,4,43,240.489254516,
Superprestige Zonhoven,2010-10-31,Elite Women GvA,5,28,249.50692777188,
Koppenbergcross,2010-11-1,Elite Women GvA,11,32,294.59781879893,
World Cup #3,2010-11-27,Elite Women GvA,7,39,238.13836209508,
Scheldecross,2010-12-18,Elite Women GvA,4,21,255.79583613921,
World Cup #5,2010-12-19,Elite Women GvA,8,47,241.18997980195,
World Cup #6,2010-12-26,Elite Women GvA,5,39,226.04999832437,
Azencross,2010-12-29,Elite Women GvA,6,50,224.17069536029,
World Cup #7,2011-01-16,Elite Women GvA,9,27,257.74304230302,
2011 World Championships,2011-01-30,Elite Women GvA,13,44,260.31418781609,
Cauberg Cyclocross,2011-02-19,Elite Women GvA,13,25,317.31377854283,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,6,33,236.67085610288,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,6,20,265.62814471433,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,8,32,276.35524274299,
World Cup #1,2011-10-16,Elite Women GvA,8,38,237.3850460103,
World Cup #2,2011-10-23,Elite Women GvA,5,41,217.5446790597,
Nacht Van Worden,2011-10-25,Elite Women GvA,5,40,235.72276480861,
Superprestige Zonhoven,2011-10-30,Elite Women GvA,5,27,246.45975789809,
Koppenburgcross,2011-11-1,Elite Women GvA,7,31,248.91774488387,
Superprestige Gavere,2011-11-20,Elite Women GvA,5,26,250.1903593227,
World Cup #3,2011-11-26,Elite Women GvA,11,45,246.52621034359,
Superprestige Gieten,2011-11-27,Elite Women GvA,9,36,250.72510823685,
World Cup #5,2011-12-18,Elite Women GvA,15,43,284.00597715222,
World Cup #6,2011-12-26,Elite women GvA,10,39,231.62302594692,
GP Sven Nys,2011-12-31,Elite Women GvA,8,21,275.19704583885,
World Cup #7,2012-01-15,Elite Women GvA,9,39,231.91223137418,
World Cup #8,2012-01-22,Elite Women GvA,10,45,233.58974052082,
World Championships,2012-01-29,Elite Women,11,36,238.21213946263,
Krawatencross,2012-02-4,Elite Women GvA,8,29,255.19279328388,
Superprestige Hoogstraten,2012-02-5,Elite Women GvA,3,15,222.48790705357,
Superprestige Middelkerke,2012-02-11,Elite Women GvA,3,14,232.24775687593,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,9,33,257.46578613635,
Fidea GP Neerpelt,2012-09-29,Elite Women GvA,2,16,239.57103810607,
World Cup #1,2012-10-21,Elite Women GvA,8,32,242.97122359086,
World Cup #2,2012-10-28,Elite Women GvA,10,33,256.46922195679,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Women GvA,8,15,344.80708016281,
Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,2,28,203.63694918248,
Superprestige Gavere,2012-11-18,Elite Women Gva,8,27,276.26017241659,
World Cup #3,2012-11-24,Elite Women GvA,9,34,251.81678921808,
Superprestige Gieten,2012-11-25,Elite Women,6,20,260.53589649999,
World Cup #4,2012-12-2,Elite women GvA,7,37,240.14038446576,
GP Rouwmoer,2012-12-22,Elite women GvA,11,38,277.98828421109,
World Cup #5,2012-12-23,Elite women GvA,16,47,264.65624735139,
World Cup #6,2012-12-26,Elite women GvA,14,49,263.94863330483,
Azencross,2012-12-28,Elite Women GvA,11,49,253.73530759019,
GP Sven Nys,2013-01-1,Elite Women GvA,8,26,271.56712922967,
World Cup #7,2013-01-6,Elite Women GvA,18,31,279.51323087028,
World Cup #8,2013-01-20,Elite Women GvA,11,38,250.75685754888,
World Championships,2013-02-2,Elite women,20,31,282.92276842718,
Supercross Baden,2013-09-15,Elite Women GvA,5,27,257.44395625076,
Soudal GP Neerpelt,2013-09-28,Elite Women GvA,3,29,241.94483240043,
Grote Prijs van Brabant,2013-10-12,Elite Women,7,20,263.46171688238,
GP Mario De Clerq,2013-10-13,Elite Women,7,24,276.69475172329,
World Cup #1,2013-10-20,Elite women,6,42,221.85953146478,
World Cup #2,2013-10-26,Elite Women,3,34,212.56848774865,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Women,5,22,271.78200770038,
GP Hasselt,2013-11-16,Elite Women,5,31,251.28298688843,
Superprestige Gavere ,2013-11-17,Elite Women,4,18,259.91201359753,
World Cup #3,2013-11-23,Elite Women,7,35,245.11361993393,
Superprestige Gieten,2013-11-24,Elite women,5,21,258.0577722228,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,7,36,268.3918816086,
World Cup #5,2013-12-26,Elite Women,13,51,242.88432461385,
Superprestige Diegem,2013-12-29,Women Elite,7,37,261.17186533194,
World Cup #6,2014-01-5,Women Elite,19,28,306.31320206923,
Cyclocross Otegem,2014-01-13,Women Elite,5,19,270.00550270406,
Soudal Cyclo-cross Leuven,2014-01-19,Women Elite,5,23,255.18222198634,
World Championships,2014-02-1,Women Elite,25,40,298.34174127313,
Krawatencross,2014-02-8,Women Elite,9,40,271.37363132622,
Superprestige Hoogstraten,2014-02-9,Women Elite,11,29,343.02110105626,
Superprestige Middelkerke,2014-02-15,Women Elite,4,23,254.29904438924,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Women Elite,5,19,260.06806600572,
Grote Prijs van Brabant,2014-10-11,Women Elite,7,37,285.23789712821,
bpost bank trofee #1 - Ronse,2014-10-12,Women Elite,8,34,286.49735233643,
UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,8,37,265.89984167242,
Kiremko Nacht van Woerden,2014-10-21,Women Elite,6,30,260.93105340429,
Koppenbergcross,2014-11-1,Women Elite,6,40,246.65370586248,
Superprestige #2 - Zonhoven,2014-11-2,Women Elite,4,28,242.72992101165,
Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,5,34,270.29883231264,
Jaarmarkcross,2014-11-11,Women Elite,6,33,275.24525992397,
Superprestige #3 - Gavere,2014-11-16,Women Elite,7,28,278.57978782953,
World Cup #2,2014-11-22,Women Elite,7,37,235.5255057084,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Women Elite,6,25,268.45498922015,
World Cup #3,2014-11-29,Women Elite,14,38,261.00523546654,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,4,36,239.78846192232,
GP Hasselt,2014-12-6,Women Elite,5,26,241.02405382165,
Vlaamse Druivencross,2014-12-7,Women Elite,5,22,256.36713495093,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,6,33,249.45793461681,
World Cup #4,2014-12-21,Women Elite,16,54,268.11389960544,
World Cup #5,2014-12-26,Women Elite,12,51,251.24999499284,
Superprestige #5 - Diegem,2014-12-28,Women Elite,10,50,257.53564675309,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,11,43,266.10502115287,
G.P. Sven Nys,2015-01-1,Women Elite,7,22,268.43243347815,
Cyclocross Otegem,2015-01-12,Women Elite,6,20,291.35675451125,
World Cup #6,2015-01-25,Women Elite,23,52,288.40651326711,
World Championships,2015-01-31,Women Elite,21,45,276.57404627939,
EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,2,32,239.72616801968,
Toi Toi Cup #1 - Slaný,2015-09-28,Women Elite,1,23,265.69584126766,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Women Elite,1,18,265.69584126766,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,1,37,254.82077475599,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,1,34,206.19957168416,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,3,51,225.14723709268,
Kiremko Nacht van Woerden,2015-10-20,Women Elite,1,51,215.99195920556,
Toi Toi Cup #4 - Tabor,2015-10-28,Women Elite,1,28,252.96147073511,
EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,1,32,237.76706415178,
GGEW City Cross Cup,2015-11-8,Women Elite,1,25,244.05799744597,
Toi Toi Cup #7 - Unicov,2015-11-17,Women Elite,1,23,244.05799744597,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,4,40,221.17274572274,
Flandriencross Hamme,2015-11-29,Women Elite,4,40,227.39715738487,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,1,20,232.95739756248,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,1,33,220.72334912747,
Scheldecross Antwerpen,2015-12-19,Women Elite,8,51,266.94141771187,
World Cup #3 - Namur,2015-12-20,Women Elite,11,63,241.21359925522,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,6,63,224.25577215656,
Azencross / Cross des as,2015-12-29,Women Elite,2,58,210.60519796151,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,5,29,246.05179529257,
EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,2,27,238.68799207818,
Czech National Championships,2016-01-9,Women Elite,2,15,294.74732087369,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,8,47,233.87998799483,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,5,47,248.29308438772,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,17,65,254.27609526133,
World Championships,2016-01-30,Women Elite,12,38,246.05059050958,
Waaslandcross,2016-02-6,Women Elite,8,33,273.20052140749,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,6,38,243.08288318179,
Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,2,30,294.36608618249,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,1,28,248.88754689487,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,14,53,257.89122193723,
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,4,48,258.20733762861,
UEC Cyclo-cross European Championships,2016-10-30,Women Elite,7,19,254.93109026618,
Koppenbergcross,2016-11-1,Women Elite,11,40,275.37707682104,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,5,32,280.33906604813,
EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,5,32,280.33906604813,
Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,1,25,266.6621896416,
Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,1,27,265.36830716102,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,9,52,230.37784455469,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,5,33,237.41886423198,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Women Elite,2,23,238.22841078866,
Scheldecross,2016-12-17,Women Elite,9,49,251.70881569661,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,15,49,258.37077664272,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,16,57,258.18208033007,
