Race Name,Race Date,Category Name,Place,Total Racers,Points
Keene Pumpkin Cross Race,2014-10-19,Junior Girls 9-11,3,3,,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,DNF,26,783.61969582076,
KMC Cross Festival Day 2,2016-10-1,Women Junior 11-12 Open,8,8,744.93223859062,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CUB JUNIOR 9-14,22,24,817.58313198521,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,32,48,706.83806347935,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Junior 9-14,12,16,759.59448305353,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Junior 9-14,9,15,703.78023513343,
Hanover Cyclocross,2017-10-21,Women Open Junior 9-14,3,4,,
Keene Pumpkin Cross,2017-10-22,Junior Girls 9-12 ,3,6,697.82289950452,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cub Jr. 9-14,13,18,639.61036255675,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,27,54,639.73254569373,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,30,54,662.16701051552,
NBX GP of Cross,2017-12-2,Juniors 9-14,28,38,670.78405387847,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,38,47,760.83721111692,
Wendolowski Farm Cross,2018-09-5,Junior  10-14,4,11,605.0798585777,
Midnight Ride of Cyclocross,2018-09-22,Women Junior  12-14,4,8,655.03911264306,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Women),DNF,19,749.80634980774,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Open Junior 9-14,6,14,647.38646862157,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Open Junior 9-14,2,15,555.99286989608,
Keene Pumpkincross,2018-10-21,Women Junior Girls 13-14,3,4,,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,9AM CUB JR 9-14 GIRLS,3,4,,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Junior  9-14,9,16,635.09023736111,
Wendolowski Farm Cross,2019-09-4,Junior  9-14,5,11,650.07410101655,
Ghosts of Gloucester,2019-10-6,Junior Women 9-14,3,7,612.73933758106,
Northampton International Cyclocross Day 1,2019-11-9,Women Junior  9-14,4,11,578.72293387677,
Northampton International Cyclocross Day 2,2019-11-10,Women Junior  9-14,5,13,590.30523646525,
30th West Hill Shop Cyclocross Race,2021-11-14,Jr Women 15-18 Cat 1-3,3,4,,
