Race Name,Race Date,Category Name,Place,Total Racers,Points
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,75,81,439.02805266346,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,112,150,409.68709642355,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,93,144,401.83017722346,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,118,140,436.86243578404,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,115,142,430.38495157238,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,38,44,453.42778512404,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,111,131,438.76373771362,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,102,132,432.6339855233,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,100,132,424.56295373766,
Cyclo-cross International de Dijon,2022-11-1,Men Elite,DNF,39,278.08659069566,
