Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,60677,Ondrej,Glajza,SVK,1:01:47,,195.37940483168,177.20300020558,
Men Elite,2,36283,Jakub,Skala,CZE,1:01:47,,168.56898779344,181.09363655053,
Men Elite,3,91403,Gosse,Van der meer,NED,1:02:28,,210.04294883508,184.98427289548,
Men Elite,4,108098,Matej,Ulik,SVK,1:03:17,,239.24125393546,188.87490924042,
Men Elite,5,60709,Alexander,Gehbauer,AUT,1:04:05,,220,192.76554558537,
Men Elite,6,69457,Karl,Heinz gollinger,AUT,1:04:18,,204.375993901,196.65618193032,
Men Elite,7,114955,Philipp,Heigl,AUT,1:04:35,,237.2563340041,200.54681827526,
Men Elite,8,117919,Raphael,Hammerschmid,AUT,1:05:38,,232.76003515934,204.43745462021,
Men Elite,9,100234,Emil,Hekele,CZE,1:05:57,,197.47599509973,208.32809096516,
Men Elite,10,129669,Daniel,Mayer,CZE,1:06:11,,229.98383753778,212.21872731011,
Men Elite,11,111029,Lukáš,Batora,SVK,1:06:29,,227.80161618269,216.10936365505,
Men Elite,12,112950,Tomas,Visnovsky,SVK,1:07:06,,202.48945000029,220,
Men Elite,13,136836,Niklas,Podhraski,AUT,1:07:15,459279,207.23996484066,223.89063634495,
Men Elite,14,129698,Jirí,Štepáník,CZE,1:07:39,,256.40282896268,227.78127268989,
Men Elite,15,136837,Manfred,Zöger,AUT,1:08:01,,220,231.67190903484,
Men Elite,16,119955,Roland,Mörx,AUT,1:08:24,,246.00170710473,235.56254537979,
Men Elite,17,117915,Gerald,Teubenbacher,AUT,,,265.60654699656,239.45318172474,
Men Elite,18,137609,Dominik,Hager,AUT,,,220,243.34381806968,
Men Elite,19,137610,Nedzad,Mahmic,BIH,,,220,247.23445441463,
Men Elite,20,117916,Dominik,Wiedner,AUT,,,245.52007031868,251.12509075958,
Men Elite,21,136842,Patrick,Grasl,AUT,,,258.28010547803,255.01572710452,
Men Elite,22,137611,Alfred,Wiedner,AUT,,,220,258.90636344947,
Women Elite,1,122623,Janka,Keseg stevkova,SVK,44:06,,335.37390844861,335.37390844861,
Women Elite,2,84831,Nadja,Heigl,AUT,45:04,588802,326.5113208825,326.5113208825,
Women Elite,3,125011,Erika,Glajzova,SVK,46:59,,491.04937568949,408.62679383539,
Women Elite,4,100214,Livia,Hanesova,SVK,49:08,,460.11998875732,440,
Women Elite,5,137612,Birgit,Braumann,AUT,49:21,,440,471.37320616461,
Women Elite,6,136845,Barbara,Pock,AUT,49:42,,440,502.74641232921,
Women Elite,7,137613,Radka,Rabatinová,SVK,49:42,,440,534.11961849382,
