Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1-4 35+ Masters,1,81264,Nick,Sears,Bike Line,45:17.9,323134,227.80484588373,216.3383458276,
Men CAT 1-4 35+ Masters,2,2985,Greg,Marini,coffee plus inc. com,45:21.4,22509,224.69556738736,225.87339399826,
Men CAT 1-4 35+ Masters,3,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,46:43.3,322698,263.0185187531,235.40844216892,
Men CAT 1-4 35+ Masters,4,13999,Joe,Pigga,Lamprey Systems,46:55.2,282323,272.72373828412,244.94349033958,
Men CAT 1-4 35+ Masters,5,3257,Stephan,Kincaid,SRAM Factory East,47:03.9,19139,357.95966626535,254.47853851024,
Men CAT 1-4 35+ Masters,6,103508,Torrey,Marks,Swashbuckler Brewing Company,47:22.2,56593,330,264.01358668089,
Men CAT 1-4 35+ Masters,7,33001,Jack,Drummond,Bicycle Therapy / Melitta,47:43.6,257631,249.14442940127,273.54863485155,
Men CAT 1-4 35+ Masters,8,21957,Dan,Larino,Pete's Bike/Century Road Club of America,47:49.1,162934,283.98300085932,283.08368302221,
Men CAT 1-4 35+ Masters,9,3042,Eric,Ragot,Sommerville Sports Factory Team,47:50.6,149752,294.13112026968,292.61873119287,
Men CAT 1-4 35+ Masters,10,2990,Glenn,Turner,C3 - Twenty20 Cycling Co.,47:53.6,157619,320.44402125564,302.15377936353,
Men CAT 1-4 35+ Masters,11,3744,Jay,Lazar,C3-Twenty20 Cycling Co,48:47.3,253808,279.91052766581,311.68882753418,
Men CAT 1-4 35+ Masters,12,5102,Todd,Kruger,Kim's Bike Shop,49:31.6,171530,317.78680379346,321.22387570484,
Men CAT 1-4 35+ Masters,13,2202,Chris,Harshman,Sportif Coaching Group/Patapsco Bike & Sport,49:39.3,157410,341.73102479258,330.7589238755,
Men CAT 1-4 35+ Masters,14,59331,Charles,Arensberg,Brandywine Cyclery,49:57.9,1882,331.517847751,340.29397204616,
Men CAT 1-4 35+ Masters,15,2988,Sean,Mealey,Nuts About Granola/Hoffman Diecast p/b Gung Ho Bikes,50:16.1,212940,383.36747958831,349.82902021682,
Men CAT 1-4 35+ Masters,16,13374,Matthew,Morrison,Toasted Head Racing,50:44.5,246153,404.70398866027,359.36406838747,
Men CAT 1-4 35+ Masters,17,2852,Michael,Hoffman,Nuts About Granola / Hoffman Diecast P/B Gung Ho Bikes,50:50.6,300362,443.12689582293,368.89911655813,
Men CAT 1-4 35+ Masters,18,96500,Aaron,Barr,Swashbuckler Brewing Co Cycling,52:10.4,162406,347.02924748664,378.43416472879,
Men CAT 1-4 35+ Masters,19,70938,Luke,Elrath,The Bell's Bike Shop Cycling Team,53:25.6,391255,330,387.96921289945,
Men CAT 1-4 35+ Masters,20,109592,Scotty,Roberts,Bike Line,53:49.6,400675,458.51462703979,397.50426107011,
Men CAT 1-4 35+ Masters,21,2694,Christopher,Stine,Cedar Bike & Paddle,57:22.7,157255,475.54340299071,407.03930924076,
Men CAT 1-4 35+ Masters,22,98667,Patrick,Zbyszewski,SPINTECK powered by Blue Bell Private Wealth Management,57:59.1,333402,536.95259930552,416.57435741142,
Men CAT 1-4 35+ Masters,23,3515,Russell,Blake,Thru It All Body Shop,58:24.4,60238,415.46584170537,426.10940558208,
Men CAT 1-4 35+ Masters,24,96510,Adam,Mullen,CS Velo,1:00:15,316844,655.14290541132,435.64445375274,
Men CAT 1-4 45+ Masters,1,42821,Robert,Reuther,Bike Line,46:06.9,47958,259.65484323,230.01306674923,
Men CAT 1-4 45+ Masters,2,1730,Eric,Schlauch,Team Somerset,46:24.0,31595,241.56037310631,246.51770740612,
Men CAT 1-4 45+ Masters,3,23273,Benjamin,Anemone,Bike Line Cyclocross,47:09.9,156959,279.2670070372,263.02234806301,
Men CAT 1-4 45+ Masters,4,61349,Edwin,Hein,Guy's Racing Club,47:16.9,15699,272.88897355362,279.52698871991,
Men CAT 1-4 45+ Masters,5,1747,Kelly,Cline,Revolution Wheelworks Racing,47:42.5,145697,325.53692456454,296.0316293768,
Men CAT 1-4 45+ Masters,6,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,48:02.1,252332,297.01735274002,312.53627003369,
Men CAT 1-4 45+ Masters,7,2316,Trevor,Williams,Guy's Racing Club,48:54.9,149238,319.65895604249,329.04091069058,
Men CAT 1-4 45+ Masters,8,2334,John,Lux,Deluxx Bikes,49:00.7,21889,409.82706861464,345.54555134747,
Men CAT 1-4 45+ Masters,9,95862,Joe,Daub,Deluxx Bikes,49:01.5,153989,372.66130296982,362.05019200436,
Men CAT 1-4 45+ Masters,10,1456,Chris,Facas,Westwood Velo,49:06.6,43711,351.09536719722,378.55483266125,
Men CAT 1-4 45+ Masters,11,78422,Joe,Bothell,Bike Line,49:13.5,371205,381.84303957234,395.05947331815,
Men CAT 1-4 45+ Masters,12,1593,David,Lowe,Philadelphia Ciclismo,49:27.5,212255,378.55483266125,411.56411397504,
Men CAT 1-4 45+ Masters,13,943,Jay,Downs,QCW Cycling p.b. Breakawaybikes.com,51:48.1,47806,430.97577811591,428.06875463193,
Men CAT 1-4 45+ Masters,14,2680,N. Johan,Anestad,Evolution Racing,52:21.0,133023,455.48452559101,444.57339528882,
Men CAT 1-4 45+ Masters,15,46143,Mark,Dennis,Blue Mountain Velo,52:39.1,9221,438.76886087789,461.07803594571,
Men CAT 1-4 45+ Masters,16,114796,Dennis,Penny,Thru-It-All Body Shop Inc,58:28.3,78024,483.84058581819,477.5826766026,
Men CAT 1-4 45+ Masters,17,4797,Chris,Chapman,Bike Line,58:44.6,258109,451.84095958231,494.0873172595,
Men CAT 1-4 45+ Masters,18,1434,Tom,Perkins,Cyclocrossworld.com,1:00:12.0,111892,564.30055020374,510.59195791639,
Men CAT 1-4 45+ Masters,19,35535,Blake,Bricker,Mason Dixon Velo/The Cycle Works,1:00:31.0,4804,462.88694418772,527.09659857328,
Men CAT 1-4 55+ Masters,1,5105,Paul,Wahner,MAMBO CX/Go Cycling/DrWahner.com,52:38.8,268051,368.4614418283,345.99742049116,
Men CAT 1-4 55+ Masters,2,2416,Kevin,Breckenmaker,ERA CYCLING,53:39.2,45117,415.18310793591,383.53029627755,
Men CAT 1-4 55+ Masters,3,2427,Dennis,Smith,Bike Line,54:07.6,33112,401.6810760659,421.06317206393,
Men CAT 1-4 55+ Masters,4,3044,Jim,Feehan,Kissena,56:35.1,11379,404.30318243758,458.59604785031,
Men CAT 1-4 55+ Masters,5,2410,Mike,Connair,Bike Line,57:14.1,76271,424.86690434387,496.12892363669,
Men CAT 1-4 55+ Masters,6,2228,Nunzio,Dibiasi,ERA Cycling,1:00:18.2,9413,602.38935041892,533.66179942308,
Men CAT 1-4 55+ Masters,7,2895,Louis,D'Amelio,Pure Energy Cycling,1:00:37.9,96775,629.31656708961,571.19467520946,
Men CAT 1-4 55+ Masters,8,118265,William,Gentile,Thru-It-All Body Shop,1:00:41.0,13043,540,608.72755099584,
Men CAT 1-4 55+ Masters,9,3671,Mark,Wanco,HUP United,1:03:36.5,238331,642.26868394842,646.26042678223,
Men CAT 1-4 55+ Masters,10,42759,Scott,Sladovnik,Kutztown Cutters,1:05:24.5,315592,619.5846179234,683.79330256861,
Men CAT 1-4 55+ Masters,11,15309,Kevin,Tuttle,Main Line Cycling-BiKyle,1:05:33.8,115508,712.86009477379,721.32617835499,
Men CAT 1-4 55+ Masters,12,109691,Frank,Wigmore,guy's racing,1:12:20.1,260952,696.00061799042,758.85905414138,
Men CAT 2/3/4,1,60194,Myles,Lund,Philadelphia Ciclismo,46:46.3,348384,355.08040844003,291.68310883443,
Men CAT 2/3/4,2,32557,Seth,Gunderson,Thru It All Body Shop,46:53.5,256169,358.62514456984,300.10745032603,
Men CAT 2/3/4,3,78390,Bryan,Carbone,Elite Endurance Training Systems,46:56.1,336654,291.7243986065,308.53179181763,
Men CAT 2/3/4,4,28609,Kyle,Centrella,Philadelphia Ciclismo,47:25.1,223455,315.76424287635,316.95613330922,
Men CAT 2/3/4,5,87838,Ryan,Stahnke,Bike Line,47:44.7,383617,393.24091751893,325.38047480082,
Men CAT 2/3/4,6,78094,Colin,Tanner,Hudson Furniture/ Flash Cycling,47:51.2,303894,359.18470984943,333.80481629242,
Men CAT 2/3/4,7,75401,Dustin,Manotti,Twin Six/ Earls Bicycle Store,47:51.8,301738,357.49722250507,342.22915778402,
Men CAT 2/3/4,8,92590,Travis,Harnish,Bike Line,47:53.3,367005,401.19954822521,350.65349927562,
Men CAT 2/3/4,9,55525,Keith,Hatton,Tri-State Velo / Amoroso's Racing Team,48:08.9,278237,319.26976384903,359.07784076722,
Men CAT 2/3/4,10,45881,Michael,Perlberg,Kissena Cycling Club,48:27.9,209778,364.24902322535,367.50218225882,
Men CAT 2/3/4,11,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,48:40.9,374834,349.21975372334,375.92652375041,
Men CAT 2/3/4,12,43806,William,Neide,Wilco Cycleworks,48:42.2,298218,517.38067768509,384.35086524201,
Men CAT 2/3/4,13,78078,Timothy,Kline,Saucon Valley Bikes/Weyerbacher,50:18.8,329618,395.59536280735,392.77520673361,
Men CAT 2/3/4,14,40465,Andrew,Miller,Philadelphia Ciclismo,50:56.6,366742,384.15029191832,401.19954822521,
Men CAT 2/3/4,15,85552,Tony,Doll,The Bike Shak Cycling Team,51:18.4,82690,417.61394353235,409.62388971681,
Men CAT 2/3/4,16,78063,Stephen,Saxton,Kelpius Cycling,51:55.9,376970,425.57817355509,418.04823120841,
Men CAT 2/3/4,17,94855,Aaron,Miller,Thru It All Body Shop,52:04.7,351468,447.77275549413,426.47257270001,
Men CAT 2/3/4,18,13992,Jonathan,Ruiz,Lamprey Systems,52:07.6,200244,429.57845224528,434.8969141916,
Men CAT 2/3/4,19,65649,Nicholas,Calcagni,Fuji - Team Independence Cycling,52:08.4,306115,409.08653043846,443.3212556832,
Men CAT 2/3/4,20,58829,Ben,Beck,,52:35.3,335706,465.26518891053,451.7455971748,
Men CAT 2/3/4,21,64266,Will,Mahler,Nuts About Granola/ Hoffman Die Cast p/b Gung Ho Bikes,53:03.8,93522,452.38519101455,460.1699386664,
Men CAT 2/3/4,22,91950,Jeremy,Hunter,Thru-It-All Cycling,53:31.0,362003,433.03888347267,468.594280158,
Men CAT 2/3/4,23,78069,Nathan,Gebeau,Pure Energy Racing,54:11.2,385807,476.77972263483,477.0186216496,
Men CAT 2/3/4,24,61336,Cole,Reece,EC Devo,54:59.5,325336,482.84778099494,485.44296314119,
Men CAT 2/3/4,25,38598,Noah,Mabry,,55:25.5,257002,368.49613268468,493.86730463279,
Men CAT 2/3/4,26,79123,Aaron,Tripp,C3-Twenty20 Cycling Co.,1:01:42,387088,618.71252269152,502.29164612439,
Men CAT 2/3/4,27,5896,Max,Knee,FUJI - TIC,1:06:11,258346,515.21935915713,510.71598761599,
Men CAT 4/5,1,110028,Greg,Ressler,Riders of Rohan,34:15.6,423378,440.1623088053,398.55417414176,
Men CAT 4/5,2,110574,Ryan,Filson,The Bell's Bike Shop Cycling Team,34:37.5,448147,422.58020047136,403.60581077955,
Men CAT 4/5,3,118255,Adam,Murak,,34:48.6,,540,408.65744741735,
Men CAT 4/5,4,92601,Shaun,Gormley,Bike Line,35:04.1,310455,441.52426885598,413.70908405514,
Men CAT 4/5,5,111091,Benjamin,Coleman,Fast Forward Racing,35:08.8,442902,524.97521342728,418.76072069294,
Men CAT 4/5,6,113323,Kyle,Penny,Young Medalists,35:27.6,315872,444.89966286895,423.81235733073,
Men CAT 4/5,7,118256,Adam,Webber,,35:41.8,261369,540,428.86399396853,
Men CAT 4/5,8,118257,Benjamin,Strine,Thru It All Body Shop,35:42.1,384277,540,433.91563060632,
Men CAT 4/5,9,114568,Abraham,Roy,,35:49.0,,519.05875670065,438.96726724411,
Men CAT 4/5,10,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,36:06.5,391328,530.63710202938,444.01890388191,
Men CAT 4/5,11,118258,Jeffrey,Miesemer,Swashbuckler Brewing Co Cycling,36:10.5,40230,540,449.0705405197,
Men CAT 4/5,12,70576,Michael,Mccormick,Blue Mountain Velo,36:17.4,351854,465.83330272714,454.1221771575,
Men CAT 4/5,13,110673,Stefan,Vapaa,Stampede!,36:39.8,428072,537.37347262456,459.17381379529,
Men CAT 4/5,14,109599,Johnny,Hazel,Sunnybrook Trek/Limerick Chiropractic,37:01.3,440592,526.44050507107,464.22545043309,
Men CAT 4/5,15,112246,Adriano,Hauck,Riders of Rohan,37:01.4,425914,475.29633181901,469.27708707088,
Men CAT 4/5,16,100633,Michael,Bunn,The Bike Shak Racing Team,37:10.0,454138,496.94577282085,474.32872370867,
Men CAT 4/5,17,110859,Terry,Kelly,The Bike Shak Cycling Team,37:14.4,433209,522.12355335614,479.38036034647,
Men CAT 4/5,18,103488,Brad,Doxtater,,37:20.0,117571,434.75617970666,484.43199698426,
Men CAT 4/5,19,112482,Michael,Montgomery,Swashbuckler Brewing Company Cycling,37:31.9,404402,549.80714753498,489.48363362206,
Men CAT 4/5,20,92592,Keith,Kline,Blue Mountain Velo,37:52.8,291913,554.6085861964,494.53527025985,
Men CAT 4/5,21,118259,Nic,Coia,,38:09.8,,540,499.58690689765,
Men CAT 4/5,22,79114,Michael,Boss,C3-Twenty20 Cycling Co.,38:13.0,115140,495.2176867713,504.63854353544,
Men CAT 4/5,23,87840,Dennis,Derosa,Stoudts Brewing Co./JB Mountain Bikes,38:29.9,404139,569.21755991899,509.69018017323,
Men CAT 4/5,24,110578,Michael,Drelling,The Bell's Bike Shop Cycling Team,38:30.2,433210,531.77732945324,514.74181681103,
Men CAT 4/5,25,109603,Nick,Rider,Green Mountain Cyclery,38:31.9,404122,503.77961104445,519.79345344882,
Men CAT 4/5,26,78104,William,Haley,Fast Forward Racing Team,38:53.0,273721,545.38058563609,524.84509008662,
Men CAT 4/5,27,117123,Clint,Colbert,Riders of Rohan,39:31.1,456122,540,529.89672672441,
Men CAT 4/5,28,103506,Timothy,Finn,Swashbuckler Brewing Co. Cycling,39:31.4,94185,605.00929100813,534.94836336221,
Men CAT 4/5,29,103507,Gregory,Hostetter,Swashbuckler Brewing,39:45.1,403021,613.13545238415,540,
Men CAT 4/5,30,100184,Derek,Miller,,39:45.3,381926,555.72542617437,545.05163663779,
Men CAT 4/5,31,113328,Lorenzo,Albala,,39:55.8,455720,576.62260451948,550.10327327559,
Men CAT 4/5,32,47154,Paul,Seiber,Blue Mountain Velo,40:06.1,414433,568.4514337261,555.15490991338,
Men CAT 4/5,33,110861,Abe,Barley,Thru-It-All Cycling,40:20.0,348716,531.63767023479,560.20654655118,
Men CAT 4/5,34,115628,Jeff,Klenk,,40:24.8,,653.17777623485,565.25818318897,
Men CAT 4/5,35,118260,Cory,Schaeffer,Lambs gap cycling team,40:52.6,376470,540,570.30981982677,
Men CAT 4/5,36,78067,Robert,Myaing,The Bell's Bike Shop Cycling Team,41:18.7,391987,586.96121337347,575.36145646456,
Men CAT 4/5,37,115897,David,Reinhart,Mason Dixon Velo,41:41.5,408876,590.28490956977,580.41309310235,
Men CAT 4/5,38,31967,Jason,Reed,Swashbuckler Brewing Co. Cycling,42:36.4,,645.64009788821,585.46472974015,
Men CAT 4/5,39,113329,Jon,Jorge aras,Riders of Rohan,43:00.9,455361,616.88046220358,590.51636637794,
Men CAT 4/5,40,26544,Ronald,Weber,,43:13.2,330962,559.89199385122,595.56800301574,
Men CAT 4/5,41,86401,Bob,Joos,Easy Riders Cycling p/b Cutters,43:26.1,402022,615.62462395788,600.61963965353,
Men CAT 4/5,42,115899,Richard,Byrd,,43:51.3,,530.16131335632,605.67127629133,
Men CAT 4/5,43,100188,Ross,Wessner,,43:57.4,455970,648.56600328862,610.72291292912,
Men CAT 4/5,44,2656,Robert,Jones,Thru It All,43:59.3,425456,665.11239879531,615.77454956691,
Men CAT 4/5,45,118261,David,Heilman,Team Gretna,44:01.4,338484,540,620.82618620471,
Men CAT 4/5,46,118262,Eric,Stoffer,Swashbuckler Brewing Co. Cycling,44:10.7,,540,625.8778228425,
Men CAT 4/5,47,118263,Andrew,Skorupa,,44:13.4,,540,630.9294594803,
Men CAT 4/5,48,85555,Joel,Oberman,Pedal Pusher bike shop,44:48.0,358197,540,635.98109611809,
Men CAT 4/5,49,78056,Thomas,Berg,Kelpius Cycling,46:20.7,377021,523.40142095939,641.03273275589,
Men CAT 4/5,50,41942,Peter,Harris,Young Medalists,49:46.4,275261,540,646.08436939368,
Men CAT 4/5,51,110581,John,Mays,,49:46.8,454104,613.84185330509,651.13600603147,
Men CAT 4/5,52,36585,Justin,Moe,,50:03.5,,540,656.18764266927,
Men CAT 4/5,53,118264,Peter,Olmsted,Thru It All Body Shop,50:30.7,370733,540,661.23927930706,
Men CAT 4/5,54,91183,Scott,Kingsley,Thru It All Cycling Team/Bikeworldnews.com,51:34.8,333078,631.9684632559,666.29091594486,
Men CAT 4/5,55,110863,Keith,Mcellhenney,International Christian Cycling Club,54:22.3,51001,627.31534215717,671.34255258265,
Men CAT 4/5,56,10956,Dave,Smith,,55:14.0,,540,676.39418922045,
Men CAT 4/5,57,132708,William,Jackson,BCBC/LWA,1:00:45,,545.43691198094,681.44582585824,
Men CAT 4-5 918 Juniors,1,74757,Malik,Calaquian,PCS-Sommerville Sports,39:51.6,362368,465.42867906704,432.78375377207,
Men CAT 4-5 918 Juniors,2,78082,Gerard,Josulevicz,Team Vortex/Vortex Cycling,40:35.2,380553,486.36641434683,454.22700301766,
Men CAT 4-5 918 Juniors,3,92571,Nicholas,Auchenbach,Unattached,42:08.4,407839,501.10565778989,475.67025226324,
Men CAT 4-5 918 Juniors,4,74213,Ean,Mealey,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,46:08.5,386262,620.27938695781,497.11350150883,
Men CAT 4-5 918 Juniors,5,118250,Matthew,Penny,,48:18.3,440145,540,518.55675075441,
Men CAT 4-5 918 Juniors,6,92572,Ian,Reece,,56:21.1,393304,602.38180349278,540,
Men CAT 4-5 918 Juniors,7,118251,Alex,Brenneman,,1:04:54.4,,540,561.44324924559,
Men CAT 4-5 918 Juniors,8,56721,James,Kelly,The Bike Shak Cycling Team,1:08:47.1,454742,599.74611062562,582.88649849117,
Men CAT 4-5 918 Juniors,9,118252,William,Kit jackson,Young Medalists,1:09:32.9,397863,540,604.32974773676,
Men CAT 4-5 918 Juniors,10,118253,Logan,Barr,Swashbuckler Brewing Co,1:10:05.2,,540,625.77299698234,
Men CAT 4-5 918 Juniors,11,109622,John,Josulevicz,Vortex,1:29:34.6,449143,662.00596832386,647.21624622793,
Men ELITE,1,51569,Cole,Oberman,RareDiseaseCycling.org,58:49.1,302977,232.48106606656,214.60373570067,
Men ELITE,2,78373,Jake,Sitler,SEAVS/Haymarket pb Van Dessel,58:49.1,217193,242.32384213185,226.3713289834,
Men ELITE,3,29593,Steven,Ordons,Philadelphia ciclismo,59:16.7,244268,257.34984675458,238.13892226612,
Men ELITE,4,13535,Greg,Whitney,Bicycle Therapy / Melitta,1:00:15,246360,271.36586799536,249.90651554885,
Men ELITE,5,28508,Mike,Festa,Philadelphia Ciclismo,1:01:41,149744,257.75126064536,261.67410883157,
Men ELITE,6,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,1:01:47,278801,290.59369940682,273.4417021143,
Men ELITE,7,3520,Craig,Lebair,philadelphia ciclismo,1:02:56,211155,302.15422078735,285.20929539702,
Men ELITE,8,3294,John,Minturn,CRCA/Weather Channel Cycling Te,1:04:15,179015,273.4417021143,296.97688867974,
Men ELITE,9,91178,Jesse,Stauffer,,1:04:45,374834,349.21975372334,308.74448196247,
Men ELITE,10,1309,Joshua,Lehmann,Dealer.com Cycling Team,1:10:37,208018,384.28772111786,320.51207524519,
Men ELITE,11,2496,Erik,Mitchell,SPINTECK CYCLING TEAM,1:12:52,102406,363.05770777177,332.27966852792,
Men ELITE 9-18 Juniors,1,86008,Gabriel,Castano,T-Town Express,51:25.1,378224,,,
Men ELITE 9-18 Juniors,2,78079,Sam,Margolis,Team Vortex,52:05.3,368379,,,
Men ELITE 9-18 Juniors,3,92065,Andrew,Dapper,Team Vortex,58:35.0,297396,,,
Women 45+ Masters,1,29704,Christina,Perkins,Team ProPower Coaching,36:17.1,259556,478.08804317019,440.82287369931,
Women 45+ Masters,2,52043,Marybeth,Cochran,Bike Line,36:22.9,7228,498.05321880625,460.61715527448,
Women 45+ Masters,3,78039,Joanne,Abbruzzesi,Bike Line,37:15.4,345398,493.26831702127,480.41143684966,
Women 45+ Masters,4,1305,Lisa,Most,Peanut Butter &amp; Co. Human Zoom,38:44.4,169580,502.90346777014,500.20571842483,
Women 45+ Masters,5,2392,Lisa,Vible,Bike Line,39:34.4,163495,528.37746572492,520,
Women 45+ Masters,6,29229,Diane,Castor-grim,C-3 Twenty 20 Cycling,42:14.9,143040,561.12474359198,539.79428157517,
Women 45+ Masters,7,103493,Annie,Roach,Team Gretna,46:37.0,,721.54182907048,559.58856315034,
Women 45+ Masters,8,118254,Sylvia,Cueto,,48:27.5,,520,579.38284472552,
Women 45+ Masters,9,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,52:36.0,226695,674.86151438555,599.17712630069,
Women CAT 3/4,1,65646,Shaina,Kravitz,Kelpius Cycling,38:17.3,390888,445.66805693138,411.58589030736,
Women CAT 3/4,2,42839,Angelia,Beers,Bicycle Therapy / Melitta,38:56.8,324832,530.62237748037,444.74002800218,
Women CAT 3/4,3,1345,Emily,Smith,Kelpius Cycling,39:28.7,221988,497.76020930644,477.89416569701,
Women CAT 3/4,4,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B Venice,40:15.6,357430,464.34176188573,511.04830339183,
Women CAT 3/4,5,112059,Lindsey,Crifasi,,40:45.9,422265,490.55411224557,544.20244108666,
Women CAT 3/4,6,88284,Amy,Doll,The Bike Shak Cycling Team,40:46.2,413149,577.35657878149,577.35657878149,
Women CAT 3/4,7,109630,Insuk,Diovisalvo,Midatlantic Colavita Women's Team,44:55.0,416497,648.69226438769,610.51071647631,
Women CAT 3/4,8,14522,Kate,Stewart,Swashbuckler Brewing Co. Cycling,46:44.5,417622,583.37424522317,643.66485417114,
Women CAT 3/4,9,118266,Jamae,Heilman,,47:32.0,,600,676.81899186596,
Women CAT 3/4,10,118267,Karina,Betz,,49:46.8,,600,709.97312956079,
Women CAT 3/4,11,118268,Kim,Finn,Swashbuckler Brewing Co. Cycling,51:35.9,,600,743.12726725561,
Women ELITE,1,6615,Cheryl,Sornson,Team Rare Disease Cycling,41:55.0,209000,361.60662748698,327.16509623748,
Women ELITE,2,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Team,42:06.0,290272,381.97267651778,346.44989311105,
Women ELITE,3,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Team,42:20.8,147926,361.98896091581,365.73468998462,
Women ELITE,4,3881,Carolyn,Popovic,Engin Cycles p/b Kelpius,42:33.2,139753,429.25367950477,385.01948685819,
Women ELITE,5,7784,Patty,Buerkle,Zimmer Capital p/b Foundation,43:01.9,131990,410.73870222812,404.30428373176,
Women ELITE,6,5193,Kathleen,Wulfkuhle,C3 Twenty 20 Cycling Co.,43:02.0,234036,451.53930869837,423.58908060533,
Women ELITE,7,79385,Victoria,Boughton nelson,EECT/Live Love Velo,44:51.1,265208,472.77804000656,442.87387747889,
Women ELITE,8,56719,Alice,Henriques,Zanconato Racing,45:40.2,329922,440.94924932706,462.15867435246,
Women ELITE,9,40166,Heather,Heinrich,Wooden Wheels Racing,45:48.8,329074,519.9205246048,481.44347122603,
Women ELITE,10,37486,Cati,Scheifele,Toasted Head Racing,46:59.7,303768,542.85629532677,500.7282680996,
Women ELITE,11,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,47:58.2,313510,553.36069993532,520.01306497317,
Women ELITE,12,45564,Dana,Mcallister,Peanut Butter and Co. Human Zoom,49:08.2,326174,563.13968002488,539.29786184674,
Women ELITE,13,103489,Carol,Clemens,Team us,52:28.7,253176,523.59423762057,558.58265872031,
Women ELITE,14,56855,Emily,White,Stoudts Brewing Co/JB Mountain Bikes,53:51.7,314046,571.33913782593,577.86745559387,
