Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,37,59,575.97173871052,
Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,5,25,455.79450128709,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,15,39,493.79120530645,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,20,58,498.14203129753,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,7,55,438.37868134304,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,12,39,468.79247836484,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,23,44,564.87795292088,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,9,38,466.90833749454,
Turkey Cross,2014-11-29,Men MM  45+ 4,11,40,501.08316844229,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,9,41,442.16335521367,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,20,30,539.07029369189,
US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,10,26,546.89435101184,
SOCO - Parker Cross,2015-11-28,Men MM 50+ 4,3,9,494.34907064802,
SOCO - Littleton,2015-12-12,Men MM 50+ 4,DNF,10,657.31909796596,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+ 4,7,24,480.49565838892,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,7,38,476.34730929687,
Modern Market CX,2019-09-14,MM 50+ 4,11,25,537.07882688014,
