Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Beginner Men CX,12,46,496.07086182674,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,29,115,468.02894316429,
Cross Crusade - Rainier HS,2007-10-21,Men C,11,93,426.87035296216,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,18,80,463.95064695067,
Cross Crusade - Barton Park,2007-11-4,Men C,DNF,99,692.63411484718,
Cross Crusade - Estacada,2007-11-11,Men C,4,102,391.16453822583,
Kruger's Crossing CX Classic,2007-11-25,Men C,20,46,521.52325537101,
Kruger's Kermesse Farm Crit,2008-09-7,Men B,18,26,504.95687472612,
Pain on the Peak,2008-09-13,Men B,11,19,493.4963352323,
Cross Crusade #1,2008-10-5,Category B,39,104,397.79451378987,
Cross Crusade #2,2008-10-12,Category B,53,102,476.90625721811,
Cross Crusade #3,2008-10-19,Category B,19,96,369.5211524708,
Cross Crusade #4,2008-10-25,Category B,27,77,399.75699571507,
Cross Crusade #5,2008-10-26,Category B,65,66,,
Cross Crusade #6,2008-11-2,Category B,27,98,363.81851291691,
Cross Crusade #7,2008-11-9,Category B,36,88,426.84330082391,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,24,95,373.79799684676,
Pain on the Peak,2009-09-12,Men B,21,24,484.19256403699,
Blind Date at the Dairy,2009-09-23,Men B,14,49,401.09268916493,
Cross Crusade #2,2009-10-11,Category B,24,99,366.9392573779,
Blind Date at the Dairy #4,2009-10-14,Men B,18,50,414.8736070797,
Cross Crusade #3,2009-10-18,Category B,10,101,357.23313458949,
Cross Crusade #4,2009-10-25,Category B,16,100,349.15191020297,
Cross Crusade #5,2009-10-31,Category B,10,67,348.2841433994,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat B,4,36,324.94813539029,
Cross Crusade #7,2009-11-8,Category B,13,93,334.88925441322,
Cross Crusade #8,2009-11-15,Category B,10,69,330.58670538811,
Kruger's Crossing CCX,2009-11-22,Category B,18,41,400.04282780625,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,40,94,387.94425505097,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,27,128,340.02586198873,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),17,84,352.62087109298,
Heiser Farm Cyclocross,2010-10-9,Category B,1,13,321.31843244451,
Cross Crusade: Rainier High School,2010-10-10,Category B,5,89,325.92236124011,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,3,96,297.14006121957,
Blind Date at the Dairy,2010-10-20,Category B,16,58,378.27173681785,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,2,88,297.4906948671,
Blind Date at the Dairy #5,2010-10-27,Category B,7,47,350.55530830423,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,DNF,61,509.71875771522,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,2,65,283.55348440725,
Cross Crusade: Barton Park,2010-11-14,Category A,43,56,391.07946814066,
OBRA CCX Championship,2010-11-20,Category A,19,28,347.32948693594,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category A,8,13,352.63410222736,
Washougal CX,2015-10-24,Masters 35+ A,6,29,355.73161732495,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ A,6,19,371.00828366889,
