First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Anderson,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,57,135,507.24901877688,
Ian,Anderson,Granogue Cross,2018-09-2,Men Open Cat4/5,42,62,599.36378458997,
Charles,Pistole,BikenetiCX,2017-12-10,Men Cat 5 Senior,4,38,389.31818424905,
Lewis,Prebble,Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,67,583.0848743009,
Lewis,Prebble,Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,35,527.68135723421,
Charles,Pistole,Tacchino CX,2017-10-29,Men Cat 5 Senior,3,34,382.90423271845,
Lewis,Prebble,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,72,555.34220743905,
Lewis,Prebble,Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,70,545.97254393312,
Brian,Cheung,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,43,59,501.51351830496,
Rick,Barbera,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,52,59,549.29218946033,
Khang,Le,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,57,59,575.83589565777,
Jake,Nahorniak,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,58,59,581.14463689725,
Lewis,Prebble,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,78,110,582.60338284506,
Ian,Anderson,Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,14,58,460.63128068492,
Ian,Anderson,South Germantown Cross,2016-11-12,Men Beginner  Cat 5,1,31,436.37197539044,
Lewis,Prebble,Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,54,82,607.52275127704,
Lewis,Prebble,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,57,92,586.24182235241,
Brian,Cheung,Winchester Apple Cross Day 1,2015-11-21,Intermediate Men,21,23,614.85883865486,
Brian,Cheung,DCCX Day 1,2015-10-24,Men 3/4,55,79,502.02526294842,
Brian,Cheung,Capital 'Cross Classic,2014-12-7,Men Cat 4/5,30,94,487.75416090323,
Brian,Cheung,Winchester AppleCross,2014-09-28,Men Cat4/5,20,83,467.58741716159,
