Race Name,Race Date,Category Name,Place,Total Racers,Points
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Women 35+,4,4,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Women Master 35+ Open,4,4,,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  35+,6,6,567.21599335058,
Rustbucket Races,2016-12-17,Women Cat 4 Novice,6,6,619.6184618993,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 4/5,6,7,627.34040289772,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 4/5,1,2,,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Women Cat 4/5,5,5,,
Richmond Festival of CX,2017-10-14,Women Cat 4/5,7,7,661.10422758558,
Richmond Festival of CX,2017-10-15,Women Cat 4/5,11,11,704.04167013278,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Women Cat 4/5,9,9,700.14831008715,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Women Cat 3/4,6,6,612.38703662338,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Women Women's CAT 3/4,5,7,561.28956273954,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Women Women's CAT 4/5,7,11,627.09924516444,
Rustbucket Races,2017-12-16,Women  Cat 4/5,6,6,641.35025588401,
Turkey Run CX,2018-10-28,Women Master 35+,6,7,621.18162002245,
Bennetts Creek CX,2018-11-10,Women  35+,8,8,603.54722577395,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Women Master 35+ Women's,8,8,595.06771037521,
Rustbucket Races,2018-12-29,12/29/2018,3,54,,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Women  35+,6,6,663.03687512085,
Riverview Farm Park CX,2019-11-10,Women Masters 35+ Open,5,5,,
