Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1,2009-09-20,MASTER MEN 45+ A,DNF,30,,
CCCX #2,2009-09-28,MASTER MEN 45+ A,DNF,28,,
Bay Area Super Prestige #1,2009-10-4,Cat A 45+,16,35,363.5981819069,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,18,24,479.34604901126,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ A,17,18,417.00555910397,
Central Coast Cyclocross Series,2016-12-31,Men Master  A 45+ Open,DNF,13,395.07859787108,
Rock Lobster Cup III,2017-10-22,Masters Men A 55+,DNF,7,434.12517732498,
CX1 Halloween Cross,2018-10-28,Master Men 55+,13,15,470.71869783321,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 55+,14,14,621.36417843032,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 55+,6,8,485.50687304773,
VSRTCX,2023-09-23,Master Men 60+,6,9,484.93580286215,
Bariani CX,2023-10-8,A Men 60+,4,9,370.75992454093,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 60+ Elite,6,6,501.05461958361,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 60+ Elite,2,4,,
Cross Infestation,2023-12-3,Men A 60+,2,4,,
