Race Name,Race Date,Category Name,Place,Total Racers,Points
VERGE Night Weasels Cometh,2017-10-4,Cat 5,16,71,466.83616702156,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),13,73,413.43037445537,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),21,90,433.56639370311,
Keene Pumpkin Cross,2017-10-22,Men 4/5 50+ ,7,27,463.73641068008,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,13,46,459.21185510981,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,15,39,477.29616525595,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,39,61,508.01361827067,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,6,75,398.05217440629,
Quad CX 2018,2018-09-9,Men 5 40+,6,29,472.94898489704,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),38,89,499.90984300642,
Minuteman CX,2018-10-7,Men 4/5 40+,17,58,446.53769668763,
Minuteman CX,2018-10-7,Men (SS Open),32,37,512.51585879655,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,15,97,395.82669933264,
Keene Pumpkincross,2018-10-21,Men  4 50+,2,20,402.29831120411,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  50+,17,25,522.0706066851,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,36,61,470.80690426047,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,30,53,456.78983672491,
Secret Squirrel CX,2018-11-24,Sport Men,52,87,443.59832245439,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,42,65,450.48824245139,
Keene Pumpkincross,2019-10-19,Men 4 ,20,45,471.97112577071,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,8,39,405.04797224659,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,29,85,459.71125284154,
Secret Squirrel CX,2019-11-30,Sport Men,52,91,438.29018445568,
Night Weasels Cometh,2021-10-2,3/4 Men,30,48,416.08650554005,
Minuteman CX,2021-10-10,Men Cat 3/4,41,54,469.37931701618,
Crosstobeerfest,2021-10-13,Sport Men,44,73,477.80819562868,
BossCross,2021-10-16,Men Cat 4/5,24,70,443.08555161719,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,25,81,461.55358338338,
Ghosts CX,2022-10-2,Men Cat 3/4,29,29,517.38732099373,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,21,38,517.13993725634,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,DNF,39,533.45474044978,
BossCross,2022-10-15,Men Cat 4/5 Master 40+,11,40,444.79296072577,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,24,60,461.98339850364,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,27,35,484.45874459467,
BossCross,2023-10-14,Men Master 50+,21,26,436.13015326152,
Belltown Cyclocross,2023-10-22,Men Open Master 40+,12,12,442.14696566942,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,17,45,465.93084524777,
Shedd Park Cyclocross,2023-11-19,Men Master  50+,24,31,482.37997480435,
