Race Name,Race Date,Category Name,Place,Total Racers,Points
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 12-14 Juniors 13,4,16,537.09374192964,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 12-14 Juniors 13,DNF,8,,
Thundercross,2018-09-30,Men 12-14 Juniors 13,4,9,611.73970246432,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men 12-14 Juniors 13,DNF,4,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 12-14 Juniors 13,6,14,605.73152194908,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 13-14 Cat 2/3/4/5,6,19,551.01421464052,
NCCX 2018 Race #3 Davidson,2018-10-21,Juniors 13-14 Cat 2/3/4/5,7,15,576.39479524589,
NCCX 2018 Race #5 Boone,2018-10-28,Juniors 13-14 Cat 2/3/4/5,9,14,584.45320064171,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 13-14 Cat 2/3/4/5,7,13,576.04591935022,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 13-14 Cat 2/3/4/5,6,15,518.53396777616,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 13-14 Cat 2/3/4/5,9,15,550.20013631913,
NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 13-14 Cat 2/3/4/5,7,16,517.59213348593,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 13-14 Cat 2/3/4/5,6,13,513.06108455217,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,23,43,565.06984243305,
