First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Hershey,Vandoit Cup,2023-11-11,Men Cat 3,9,10,444.72945206556,
Jeramie,Lippman,Snake Farm CX,2023-10-8,Men Cat 4,2,8,441.18453977158,
Lippman,Jeramie,Muleskinner Twilight CX,2023-09-30,Masters Men 40+,2,7,373.33333333333,
Lippman,Jeramie,Muleskinner Twilight CX,2023-09-30,Masters Men 40+,2,7,373.33333333333,
Michael,Folendore,Quirk - Hard Cyclocross,2023-09-10,Men Masters 40+ Open,4,12,370.78783162317,
Michael,Folendore,Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 40-49,5,10,379.33855330861,
Michael,Folendore,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 40-49,7,9,434.25394778518,
Jeramie,Lippman,Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 4/5,7,20,470.58324941516,
Chris,Hershey,Boulevard Cup CX,2021-10-30,Men Cat 3,6,9,418.73854645451,
Larry,Jones,Ruts and Guts Day 2,2015-12-6,Master 60+,5,7,450.97978544094,
Nathan,Shay,Jingle Cross Day 2,2014-11-15,Men Cat 3,33,103,375.23648636855,
Nathan,Shay,Jingle Cross Day 1,2014-11-14,Men Cat 3,32,85,375.57597841178,
Derek,Cassaday,Jingle Cross Day 3,2013-11-17,Men 2,35,48,377.98650576518,
Derek,Cassaday,Jingle Cross Day 2,2013-11-16,Men 2,28,47,384.1233260624,
Patrick,Steele,Jingle Cross Day 2,2013-11-16,Men 2,42,47,365.01726874816,
Derek,Cassaday,Jingle Cross Day 1,2013-11-15,Men Cat 2,25,44,337.69758538332,
Patrick,Steele,Jingle Cross Day 1,2013-11-15,Men Cat 2,33,44,393.83349467446,
Larry,Jones,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  55-99,13,23,442.65660297642,
Larry,Jones,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,14,24,460.952194662,
Dan,Peak,Boss Cross 1,2011-10-1,Masters 60+,2,3,,
Rico,Van buskirk,Nebraska State Championships,2010-11-21,Men 4,5,22,470.0776457847,
Chris,Hershey,Cross Nationals B Races,2008-12-11,B Men under-29,39,51,481.02950746011,
John,Waller,Cross Nationals B Races,2008-12-11,B Men under-29,41,51,493.49558553089,
Chris,Hershey,Cross Nationals Day 1,2007-12-13,B Men U29,30,36,495.14430511532,
