Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,27,30,423.87224921875,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,39,43,597.06072667358,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,35,38,532.16584362603,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,40,45,606.31850382328,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,43,46,618.0063377751,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),35,38,656.18164954702,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),46,49,642.92617726806,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),38,54,539.36559940249,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),37,57,564.6181971696,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),39,51,568.26394584795,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),34,41,580.4993054906,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),40,49,600.69940609697,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),48,56,632.82146662958,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),34,46,580.53618067125,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),41,52,513.21136307558,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,49,53,669.28321378415,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,43,47,653.56727486025,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,25,39,538.78458689473,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,18,32,485.47127782592,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,24,31,604.42966628764,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,29,36,565.96212826829,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,29,33,604.32962159995,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,40,42,398.93774658489,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,23,26,614.23190091757,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Men,19,26,568.50818377891,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,30,36,757.89514440829,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,36,37,798.6529920277,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,26,27,659.59099530141,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,20,25,621.40704195305,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,26,29,736.20548006817,
