Race Name,Race Date,Category Name,Place,Total Racers,Points
Kleeberg Cross,2022-09-17,Men Junior,63,73,469.56147528255,
GP Oisterwijk,2022-10-16,Men Junior,59,71,458.87682250372,
Kiremko Nacht van Woerden,2022-10-25,Men Junior,33,56,397.2363866663,
Dutch National Championships,2023-01-15,Men Junior,33,64,393.13854316412,
Kleeberg Cross,2023-09-17,Men Junior,61,98,397.63760787227,
Gp Oisterwijk,2023-10-15,Men Junior,40,94,344.66539602548,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Junior,32,75,362.51635713132,
Kiremko Nacht Van Woerden,2023-10-24,Men Junior,35,59,392.07675688421,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Junior,36,59,401.82707764079,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,74,88,411.27206880254,
Dutch National Championships,2024-01-14,Men Junior,46,69,427.91223209027,
