Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,81,165,373.61478665994,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,90,156,386.43519640206,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,99,145,414.72843301986,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,113,141,445.13750312638,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,121,144,450.21301797627,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,116,145,446.72283466635,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,130,167,442.07107260541,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,108,164,408.34710783401,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,88,140,403.24200459085,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,100,140,428.94298709942,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,93,122,436.82327391108,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,105,122,465.52382225848,
