Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix de la Région Wallonne,2008-10-11,Elite Men,26,38,231.70052631579,
Azencross Loenhout,2008-12-30,U23,48,73,243.01606784941,
Grote Prijs Sven Nys ,2009-01-1,U23,3,36,179.45010559437,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,10,44,168.61091226025,
Czech National Championships,2017-01-7,Men Elite,6,27,184.76362956327,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,7,40,152.30009650164,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Elite,14,35,200.89876916843,
Radcross Illnau,2017-09-24,Men Elite,17,49,199.91434765145,
Toi Toi Cup - Slaný,2017-09-28,Men Elite,DNF,59,328.41784717888,
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,7,53,147.93252131303,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,8,46,161.31991409273,
EKZ CrossTour Aigle,2017-10-15,Men Elite,23,42,203.19051210062,
Tage des Querfeldeinsports,2017-10-22,Men Elite,11,35,210.88717508504,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Elite,5,43,155.17964548181,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,DNF,56,332.00098042337,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,29,41,165.84560290955,
Toi Toi Cup - Uničov,2017-11-11,Men Elite,9,40,168.43397266468,
Flückiger Cross Madiswil,2017-11-12,Men Elite,11,24,170.58506316465,
Cyclo-cross international de Nyon,2017-12-2,Men Elite,9,21,180.76486482216,
Cyclocross International Sion-Valais,2017-12-3,Men Elite,12,23,186.61202056744,
13° Trofeo di Gorizia,2017-12-9,Men Elite,7,39,167.21413987338,
Czech National Championships - ME WE,2018-01-13,Men Elite,26,27,301.3980519471,
Czech National Championships - ME WE,2019-01-12,Men Elite,9,28,197.63005078934,
Toi Toi Cup,2019-10-28,Men Elite,23,57,202.54363109738,
Bryksy Cross Gościęcin,2019-11-24,Men Elite,6,43,183.96767574821,
Toi Toi Cup - Kolin,2019-11-30,Men Elite,9,39,185.74855432679,
Toi Toi Cup,2019-12-7,Men Elite,11,34,209.02695185004,
Toi Toi Cup,2019-12-14,Men Elite,12,35,205.94841658337,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Elite,12,25,215.64781756454,
Grand Prix Garage Collé,2020-01-1,Men Elite,14,47,198.46953525215,
Czech National Championships - ME WE,2020-01-12,Men Elite,6,29,183.88664322804,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,9,35,195.46494221005,
Toi Toi Cup,2021-10-2,Men Elite,15,40,223.29851445571,
Grand Prix Podbrezova,2021-10-10,Men Elite,12,46,219.89020018148,
Toi Toi Cup,2021-10-16,Men Elite,6,43,192.52736320327,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,16,68,204.42659663807,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,7,63,183.04560778062,
World Cup #6,2021-11-14,Men Elite,DNF,37,284.03753083194,
Toi Toi Cup,2021-11-17,Men Elite,14,41,211.71750869585,
World Cup #7,2021-11-21,Men Elite,28,50,218.71613584536,
World Cup #8,2021-11-28,Men Elite,34,50,222.87817401245,
Toi Toi Cup,2021-12-11,Men Elite,5,30,182.55014116224,
World Cup #9,2021-12-12,Men Elite,23,33,219.30194018559,
World Cup #10,2021-12-18,Men Elite,51,59,254.72639742243,
World Cup #11,2021-12-19,Men Elite,37,52,228.18725120771,
Grand Prix Garage Collé,2022-01-1,Men Elite,DNF,51,339.4500248671,
World Cup #13,2022-01-2,Men Elite,67,71,296.21283412368,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Men Elite,DNF,34,287.49709322551,
Czech National Championships,2023-01-15,Men Elite,11,30,217.72454990434,
Toi Toi Cup,2023-10-14,Men Elite,16,35,234.91259897482,
Toi Toi Cup,2023-10-21,Men Elite,22,36,260.25734262768,
