Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown CX,2014-11-9,Men Cat 4/5,25,56,531.91019706272,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,31,73,523.58984739353,
Elm City Cross,2014-12-21,Men 4/5,18,37,532.44012353231,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,35,67,549.07254637863,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,30,62,530.33399546216,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,52,81,596.11229148397,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,24,53,527.66444558903,
Cheshire Cross,2015-11-14,CATEGORY 45,72,80,668.3178386387,
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,DNF,55,722.64734160232,
March Farm Cyclo Madness,2015-12-12,Men 4/5,9,52,428.79815263111,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,23,69,491.69983661498,
Cheshire CX,2017-11-4,CAT4/5,40,89,520.75188952349,
Newtown CX,2017-11-5,Men 40+,9,15,438.62598798841,
Newtown CX,2017-11-5,Men 4/5,30,51,574.56657579448,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,20,57,498.99899697197,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,34,63,560.69577093685,
