First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Beissel,TNCX week 6,2022-10-4,Advanced,17,74,296.31924216284,
Jacob,Beissel,TNCX week 5,2022-09-27,Advanced,18,43,342.13634166094,
Jacob,Beissel,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 35+,2,18,398.34807113234,
Jacob,Beissel,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,2,43,361.83173127807,
Jacob,Beissel,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,4,35,309.37809308771,
Jacob,Beissel,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 35+,1,16,372.1606046734,
Jacob,Beissel,Twisted Cross,2022-09-18,Men Masters 35+,1,6,355.58293609847,
Matthew,Schieferstein,Cross' on the Range,2016-11-13,Men  Cat 5,6,30,427.85936649882,
Matthew,Schieferstein,Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),17,44,482.55570561761,
Alex,Shapleigh,Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,74,73,534.7267681083,
