Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,9,63,196.10344827586,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,42,55,245.35923602947,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Elite Men,1,38,194.18511687502,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Elite Men,2,41,188.73684210526,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,Under 23 Men,1,6,198,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,20,48,216.16193460447,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,21,43,239.57808621769,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men ELITE Cat 1/2/3,1,18,208.55125076588,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,49,67,213.88618851248,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,34,34,258.77620934372,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,40,50,246.8251815727,
World Championships,2016-01-30,Men Under 23,42,52,233.62195899523,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),3,36,187.97879686374,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Elite Men,2,19,184.65131514334,
CX National Series Round 2,2016-07-3,Elite Men,2,18,184.25693000291,
NSWCX and  Capital Cross - Round 4 - The Bundadrome,2016-07-24,A Grade Men,2,10,217.16666666667,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men Elite,2,31,179.88122286047,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men Elite,2,29,176.20080451697,
Australian National Cyclo-Cross Championships,2016-08-20,ELITE Men (Men),3,30,210.39764957265,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),3,35,197.19703117307,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,28,44,235.93820649661,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,19,41,209.06539182892,
Trek CXC Cup,2016-09-17,Men  ELITE,20,43,212.80484651528,
Trek CXC Cup,2016-09-18,Men  ELITE,30,48,232.28817488098,
Jingle Cross Day 1,2016-09-23,Men Open Pro,21,41,243.69901212049,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,52,53,250.25600019249,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,19,56,218.8376706322,
Charm City Cross Day 1,2016-10-8,Men Open Pro,16,59,206.99301045681,
Charm City Cross Day 2,2016-10-9,Men Open Pro,25,62,243.17889131865,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,6,31,207.85446549252,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,7,30,217.57888238055,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,29,60,235.98029731174,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,35,41,280.02589882676,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,23,39,249.52478263654,
CX Newcastle Round 1,2017-05-7,A Grade,1,9,179.68034146138,
2017 NCXS Round 1,2017-06-11,Elite Men,4,42,186.98033058811,
NSWCX Rnd 3 - Presented By CX Newcastle,2017-06-18,Men A-Grade,2,8,179.68034146138,
Australian National CX Series 2017 - Round 2,2017-07-15,Elite Men (Men),2,30,182.32276876406,
Australian National CX Series 2017 - Round 3,2017-07-16,Elite Men (Men),3,27,192.38553548571,
 Australian National Cyclocross Championships,2017-08-5,Elite Men,3,35,180.73020300091,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,3,37,198.2748361928,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Elite Men,5,38,185.66343559522,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Elite Men,3,36,177.54589420868,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),3,38,172.90530471241,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),4,35,179.78205838147,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,ME (Men),1,21,164.27871977505,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,ME (Men),3,22,185.34209063861,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Elite Men (Open),2,27,165.65014628402,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Elite Men (Open),2,27,172.02058825396,
2018 Australian National CX Championships,2018-08-12,Elite Men,2,29,169.09123337233,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,8,38,201.68517229338,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,4,39,173.55797184803,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Pro Open Elite,1,12,173.32981800759,
DCCX Day 1,2018-10-20,Men Open Pro,4,33,190.95758353903,
DCCX Day 2,2018-10-21,Men Open Pro,4,32,191.96099589722,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,26,57,230.90521395869,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,26,48,230.0365252303,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,43,54,197.77185273893,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,56,70,208.82908484792,
World Championships,2019-02-2,Men Elite,46,58,201.45199225515,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),4,29,201.0931364581,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),1,28,185.80906503434,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Elite (Men),3,21,201.34508974417,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Elite (Men),2,21,192.91583852727,
Australian CX National Championships,2019-08-10,Elite Men,2,15,190.3161353358,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Elite,3,10,209.60066579861,
2022 NCXS - Round 6 - Creswick,2022-07-10,Mens Elite,2,7,225.42953703704,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Elite Men,1,11,190.04529895307,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Elite Men,1,8,198,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Elite Men,3,9,225.47923242736,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Elite Men,2,11,200.05606332993,
2023 AusCycling Cyclocross National Series Round 2 - Garvey Park,2023-05-21,Elite Men,3,13,203.55987309722,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,Elite Men,2,16,188.41561083624,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,Elite Men,2,17,188.23700635529,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Men's Elite,1,15,186.7774124977,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Elite,1,12,189.33633847281,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Elite,1,12,188.0191472649,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Elite,1,9,192.60553195625,
2023 AusCycling Cyclocross National Championships,2023-08-19,Elite Men,1,8,183.96943122044,
Australian National Championships,2023-08-19,Men Elite,1,7,183.96943122044,
