Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildcat Cyclocross,2006-10-22,Juniors,1,1,,
Stephentown Cyclocross,2006-10-28,Junior Men Under 19                    45 Minutes,4,4,,
Dave Panella Memorial Cyclocross Race,2006-11-12,Junior,1,1,,
2006 New York State Cyclocross Championship,2006-11-19,Jr Men U19,4,4,,
National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,26,38,394.08848322798,
Buck Hill Cyclocross,2007-09-23,Open Men,11,48,250.09536120178,
CX @ Brewery Ommegang,2007-10-7,Open Men,39,40,286.69592868991,
Greene Cyclocross,2007-11-4,Open Men,16,39,282.04716225772,
Dave Panella Memorial Cyclocross Race,2007-11-11,Open Men,12,34,280.07899251069,
NY State Cyclocross Championship,2007-11-18,JUNIOR MEN,1,5,,
NY State Cyclocross Championship,2007-11-18,CAT 4 MEN,1,30,386.33380658055,
Cross Nationals Day 2,2007-12-14,Junior 15-16 Male,9,31,347.94199842974,
Kirkland Cyclocross Race,2008-09-21,Cat 3/4 Men,2,24,307.27914210254,
Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,6,38,367.28328299725,
CX @ Brewery Ommegang,2008-10-5,Open Men,8,45,260.50440375472,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,6,38,365.07011915628,
18th Annual Cycle-Smart International,2008-11-1,U19 Juniors (Cat 1-4)                        20 st,5,19,327.79417166426,
Bethlehem Cup,2008-11-9,Pro Men Cat 1/2/3,6,10,328.76891882053,
USGP Mercer Cup Day 1,2008-11-15,Junior 17-18,22,24,344.87620996559,
USGP Mercer Cup Day 2,2008-11-16,Junior 17-18,19,20,389.93228226375,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 15-18                                     ,12,23,401.6762292034,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 15-18                              ,11,20,424.01699676854,
Syracuse Gran Prix,2009-10-18,Open Men,8,54,240.49358843888,
Cross the Way Cyclocross Series #1,2010-10-10,CX Pro/1/2,DNF,13,346.12002933949,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,64,70,301.90355550947,
MSG Cyclocross #5,2010-10-30,Men Open Collegiate  ,4,19,315.36124240221,
Tornado Cross,2010-10-31,Collegiate Men,6,16,307.73484704319,
Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,23,38,338.93681953436,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,43,44,301.93964044963,
Ommegang CX,2011-10-2,Pro/Cat1/2/3 Men,6,19,267.38246266217,
Syracuse Gran Prix,2011-10-16,Men cat 1-3,9,26,265.05510447012,
Syracross,2011-10-29,Open Men Cat 1-4,DNF,11,367.35552977841,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 1/2,5,5,,
