Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #3,2012-10-20,Women SW 4  ,21,26,658.5491256129,
Cyclo X Louisville,2012-12-1,Women SW 4  ,17,24,643.38772305171,
Boulder Racing CX #5,2012-12-8,Women SW 4  ,17,25,655.85420706263,
Cross of the North,2012-12-15,Women SW 4  ,23,27,701.5373743866,
Cyclo X Xilinx,2013-10-26,Women SW 4,22,29,661.02783020606,
Schoolyard Cross,2013-11-2,Women  SW 4,23,28,652.60945471733,
Blue Sky Velo Cup,2013-11-10,Women SW 4,26,33,680.98685551641,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,19,37,608.28161427358,
Cyclo X Westminster,2013-11-23,Women SW 4,23,24,680.41376073214,
Cross Nationals Day 2,2014-01-9,Women  Master 60-64,5,5,,
Back to Basics Cyclocross 2014,2014-09-3,Women B,DNF,18,757.44446282133,
Back to Basics Cyclocross 2014,2014-09-10,Women B,12,26,583.55232384086,
Back to Basics Cyclocross 2014,2014-09-17,Women B,12,19,621.71112560047,
Back to Basics Cyclocross 2014,2014-09-24,Women B,DNF,26,730.36097753505,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,19,26,671.43720625077,
Amy D. Memorial Cross,2014-10-4,Men B,43,46,605.54265198767,
Cyclo X Valmont,2014-10-19,Women MW  35+,10,11,566.28367092534,
