Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #2,2009-10-19,C Men,17,41,523.8,
Bubba Cross 3,2009-10-25,Men B,24,31,438.97435897436,
Moser Farm,2010-11-13,CAT. 4,4,37,432.99717841222,
Cheshire Cross,2010-11-20,Men's 35+,11,17,413.20613616061,
Spooky Bikes CX,2010-11-21,Cat 4,3,38,379.4512749117,
Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,5,40,386.51984723405,
Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,10,45,409.57841344583,
NBX GP of Cross Day 2,2010-12-5,Men 4,2,91,346.41972624894,
Monson Cyclocross RAce,2011-08-27,CAT 3/4,3,30,304.79164827621,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,DNF,150,563.53426560373,
Mansfield Hollow Cross,2011-10-15,Men 3/4,3,32,308.55114652879,
Monson Cyclocross,2012-08-25,Cat 3/4,8,35,346.49297736141,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,8,65,327.72220349288,
Blandford Beer Cross,2012-09-15,CAT 3/4,2,37,316.85837504999,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,5,31,326.89910943333,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,2,63,320.25056590887,
