Race Name,Race Date,Category Name,Place,Total Racers,Points
Mudcross Day 1,2016-10-8,Women Open Cat 4,3,4,,
Cyclopath CX,2016-11-5,Women OPEN,4,5,,
Cyclopath CX,2016-11-5,Women Cat 4,2,5,,
Mudcross Day 2,2017-10-15,Women Open Cat 4/5,4,8,599.00643875569,
Johnson Cross Cup,2018-10-21,Women cat 4/5,2,6,560,
Oz Cross Day 1,2018-11-10,Women Cat 4/5,3,5,,
Oz Cross Day 2,2018-11-11,Women Cat 4/5,2,4,,
Pump Cross Crusade,2018-11-18,Women Cat 4/5,3,4,,
Arkansas State Cyclocross Championship Day 1,2018-12-1,Women Open Cat 4/5,4,5,,
Arkansas State Cyclocross Championship Day 2,2018-12-2,Women Open Cat 5,2,4,,
Arkancross Day 1,2019-12-7,Women  4/5,2,6,560.96528168613,
