Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,47,100,537.03163700444,
Hopkins Cross,2014-10-5,Men Cat 4/5,32,96,508.96477825369,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,31,93,500.40668441459,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,35,95,497.58638382748,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,47,87,586.00981291959,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,37,91,521.42096601673,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,25,85,471.06124383154,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,17,116,418.19412543633,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,10,94,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,53,104,531.69264676542,
Velocause Cross,2015-09-27, Cat 4,19,35,526.38462877548,
Hopkins Park CX,2015-10-4,Men Cat 4,40,105,476.62026247124,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,29,81,463.1654422045,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,36,109,485.81940445382,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,DNF,82,631.43789044666,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,33,100,468.77857748861,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,DNF,127,721.82509714092,
Campton Cross,2015-11-1,Men Cat 4,41,97,508.22976349579,
PSI-clocross for Life,2015-11-8,Men Cat 4,28,67,465.16902724972,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,35,93,503.03241921563,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,24,66,456.89001569232,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,35,90,471.0112607113,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,32,96,477.06095616402,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,2,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,30,101,466.12757969476,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,15,134,458.90334791171,
Hopkins Park CX,2016-10-2,Men Cat 4,46,96,506.32026714144,
Hopkins Park CX,2016-10-2,Men Cat 4/5,32,133,445.6675908501,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,37,103,453.42285830467,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,26,129,428.01689682917,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,21,114,419.15838643,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,DNF,96,636.06532362198,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,22,133,418.25093584296,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,25,92,431.67163102505,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,13,68,401.66855658598,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,21,85,456.0837287905,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,18,78,401.49666263884,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,13,81,413.25150063085,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,28,87,433.55371039949,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,15,86,408.74206772086,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,29,68,455.76229802072,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,6,75,406.23126637569,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,63,107,522.54365193574,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,39,93,505.71580140752,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,9,90,,
Caldwell Park CX,2017-09-10,Men Cat 4,42,94,491.77268652845,
Caldwell Park CX,2017-09-10,Men Cat 4/5,10,132,378.62208696161,
Hopkins Park CX,2017-10-1,Men Cat 4,22,101,429.7552813229,
Hopkins Park CX,2017-10-1,Men Cat 4/5,16,124,410.28382506989,
Beverly Bike CX,2017-10-9,Men Cat 4,DNF,90,600.07987171125,
Beverly Bike CX,2017-10-9,Men Cat 4/5,10,120,404.15029172056,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,20,74,431.91260438894,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,13,109,411.87914709939,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,30,73,457.98280266454,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,19,97,426.94505910424,
Campton Cross,2017-10-29,Men Cat 4,12,81,385.25499592361,
Campton Cross,2017-10-29,Men Cat 4/5,8,119,367.87575644782,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,7,69,388.83494471638,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,14,63,417.1628895505,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,27,67,451.25354306586,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,8,83,383.47147366263,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,21,52,488.64778511297,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,4,62,377.54804923093,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,19,74,415.37317669041,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,22,94,399.26383836807,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,68,80,571.7686024721,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,28,53,470.63159639428,
Wheeling Heritage CX,2018-11-11,Men Cat 4,26,59,460.98262907682,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,18,34,446.4194316741,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,16,71,384.88604421209,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,2,83,351.48171814494,
Hopkins Park CX,2019-10-6,Men Cat 4,11,74,368.46930503681,
Hopkins Park CX,2019-10-6,Men Cat 4/5,6,99,389.85889831827,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,51,72,562.41860333502,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,5,87,367.65450118913,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,9,86,366.79375901568,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,3,62,342.54833501907,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,16,93,407.34647069768,
Campton Cross,2019-11-3,Men Cat 4,5,67,359.88676077801,
Campton Cross,2019-11-3,Men Cat 4/5,4,86,358.70479238953,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,16,33,381.24558496777,
Wheeling Heritage Park CX,2019-11-17,Men Cat 3,19,31,390.59243422857,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,DNF,30,480.74365643145,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,16,43,369.30087475629,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,24,31,403.48860270751,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,41,64,388.47545048379,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,50,72,453.96785884153,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,22,31,418.258158229,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,41,63,433.08397620018,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,44,83,425.61198205737,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,48,88,444.8921836346,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,44,85,413.13482978709,
