Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women A,7,8,484.34865969682,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women A,4,10,463.44169754987,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women A,3,8,432.04761706597,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women A,5,8,463.60490755096,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women A,5,7,490.15708377293,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women A,2,5,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women A,3,5,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women A,5,12,452.64175517979,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women A,3,9,454.78163690411,
Folsom RodeoCross #5,2023-10-25,A Women,4,11,443.41056659942,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women A,4,11,431.22292090167,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women A,6,7,493.80827182465,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women A,1,7,402.11662929922,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women A,1,9,385.10651951405,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women A,3,9,417.86772622993,
