Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,16,30,612.5132833991,
Hopkins Park CX,2019-10-6,Women Cat 4/5,11,21,612.5132833991,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,15,26,610.72859201728,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,9,24,568.69426470817,
Campton Cross,2019-11-3,Women Cat 4/5,9,20,571.25656807599,
Groundhog PSI-Clocross,2019-11-10,Women Cat 4/5,8,20,554.0194183273,
Wheeling Heritage Park CX,2019-11-17,Women Cat 4/5,4,10,559.65370155961,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,10,33,507.59610604195,
Afterglow - A Cyclocross Race,2019-12-15,Women Cat 4/5,2,10,480.46654908107,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 4/5,5,23,514.5020901896,
Trek CX Cup,2021-10-8,Women Cat 4/5 Elite,9,19,538.02281812534,
Trek CX Cup,2021-10-9,Women Cat 4 Elite,15,26,569.48671897787,
Trek CX Cup,2021-10-10,Women Cat 4/Novice Elite,10,17,557.08073977476,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Cat4/5,13,15,623.37669044502,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat4/5,15,25,567.94583593245,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat4/5,9,14,562.75472989366,
Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,12,32,521.07708710057,
Kings CX Day 2,2021-10-24,Women Open Cat 4-5 JR 1518   40+ Singlespe,9,23,532.33373880638,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 4-5|JR  1516|W 5 40|  SS,8,16,546.2084366927,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 4-5|W 40 5|JR  1516|W SS,6,15,558.50476989186,
Groundhog PSI-Clocross,2021-11-7,Women Cat 4/5,5,15,552.20421894429,
George Garner Memorial CX Race,2021-11-14,Women Cat 4/5,7,15,578.44079593044,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Women's Beginner,3,15,527.61757111667,
Trek CX Cup,2022-10-8,Women Cat 4 Elite,7,24,501.73854021944,
ABD Sunrise park,2022-10-23,Women Cat 4/5,4,29,492.30586484371,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Beginner,2,28,456.16162568879,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4 Elite,9,21,470.67128708436,
Glenwood Academy CX,2023-09-24,Men Cat 4,7,42,388.49602063733,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,16,46,430.25505583144,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,23,43,466.40971393285,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,9,42,398.58146442041,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,26,43,496.28079670345,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,22,42,459.2727227569,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,12,41,393.39031416232,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,6,56,333.68968457259,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,16,56,382.48840358853,
