Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Juniors,3,9,405.06877664846,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Juniors,3,9,405.06877664846,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Juniors Under 18,5,9,436.31877664846,
Bubba Cross #2 - Slyvan Springs,2022-10-16,Juniors,5,9,400,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,Juniors,3,9,393.86170264024,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Juniors Under 18,3,14,372.8940438084,
 SuperPrestige Cyclocross Series,2023-09-10,Juniors,3,8,379.93897555845,
 SuperPrestige Cyclocross Series,2023-09-17,Juniors,5,8,400,
Bubba Cross #1 - Queeny Park,2023-10-8,Juniors Under 18,3,5,,
Bubba Cross #2 - Creve Couer,2023-10-15,Juniors,4,8,400,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,Juniors,3,4,,
Bubba #4 - St. Vincent Park,2023-10-30,Junior,3,5,,
