Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,9,39,472.39607154496,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,12,75,468.49267383182,
Hopkins Cross,2010-10-3,Men Cat 4   ,4,68,387.52296119416,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,8,60,379.22059928168,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,4,74,352.03084749519,
Campton Cross,2010-10-31,Men Cat 4   ,5,70,347.76840230318,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,5,79,353.01141757292,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,13,88,370.09577220997,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,6,85,327.13031897033,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,2,89,325.80655167409,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,27,98,356.42475230702,
Hopkins Cross,2011-10-2,Men Cat 3  ,24,89,355.19526951072,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,17,66,341.29817691519,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,15,69,331.79695104235,
Campton Cross,2011-10-30,Men Cat 3  ,8,70,290.22554214926,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,32,58,366.49395689443,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,23,69,329.92806633696,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,67,108,402.21363586959,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,55,109,368.23830997748,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,28,80,348.43022085525,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,8,88,288.44350688731,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,5,77,308.77729920297,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,4,75,292.66857026296,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,10,45,316.04713254621,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,7,67,291.07552141967,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,9,83,318.00293273963,
Campton Cross,2012-10-28,Men Cat 3 Open ,6,76,293.42173212621,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,33,55,429.74904770751,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,12,50,345.9339033546,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,44,101,376.06150919549,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,53,96,386.50222973199,
Melas CX,2012-11-18,Men Cat 3 Open ,8,52,311.95926700433,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,16,85,328.28787503708,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,3,99,319.21790836476,
Hopkins Cross,2013-10-6,Men Cat 3 Open,33,95,390.55267422168,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,7,89,331.64942493582,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,5,57,319.69008911011,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,6,68,323.58294732189,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,3,69,310.18478167647,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,3,58,316.22297394956,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,2,74,316.20156348641,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,7,62,327.77180040013,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,6,77,297.60805367965,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,14,55,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,3,100,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,22,70,311.26814160074,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,54,62,430.26111375962,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,23,60,327.83406977678,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,13,59,287.51157142653,
Campton Cross,2014-11-2,Men Cat 1/2/3,12,52,278.00148302088,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,17,49,302.01983341869,
Jingle Cross Day 2,2014-11-15,Men Cat 2,30,43,360.40339934878,
Jingle Cross Day 3,2014-11-16,Men Cat 2,31,38,361.63882593799,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,26,48,352.50788611865,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,14,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,27,45,365.41943778411,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,33,54,380.60926604939,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,17,32,334.34352929507,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,20,42,357.50469052752,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,17,40,312.71667906272,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,17,47,313.05929831986,
Campton Cross,2015-11-1,Men Cat 1/2/3,19,45,327.30381862192,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,17,37,309.33191189629,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,23,51,336.51168957267,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,23,38,335.63112800424,
