Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,35,73,532.65931506149,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,31,77,521.38450027286,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,34,57,570.74422136685,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 4  35+,3,15,438.31813983757,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 4  35+,2,20,439.36094418996,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,26,63,517.46770642199,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 4  35+,1,26,430.34581729205,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 4  35+,1,18,427.81575325102,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 4  35+,1,20,411.85515519532,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 35+  35+,1,13,431.66786485158,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4,6,30,478.86824074811,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 35+,1,22,430.35769266342,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 35+  35+,1,18,441.05403036873,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 35+  35+,1,17,427.20068919812,
E.T. Twilight Cross,2013-09-28,Men Category 4,12,52,452.19902764854,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 35+  35+,2,18,438.25945378108,
Noyes Park Cross,2013-10-5,Men Category 4,4,31,399.6551835515,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 35+  35+,1,19,417.25916778769,
Grafton PumpkinCross,2013-10-12,Men Category 4,2,38,377.49564846582,
Gordeldiercross,2013-10-20,Men Category 4 Masters 35+  35+,1,14,415.74471070849,
Gordeldiercross,2013-10-20,Men Category 4,3,42,394.42322585026,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 35+ 1/2/3  35+,12,24,383.37353347152,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,12,23,382.18301772676,
Kringle Kross,2013-11-17,Men Masters 35+ 1/2/3  35+,7,11,426.4548119193,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 35+ 1/2/3  35+,9,18,437.17702096616,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,66,72,434.76905025432,
Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 1/2/3,9,15,465.57553596896,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,44,63,424.00488077928,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,36,63,401.47666112982,
East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 1/2/3,7,18,378.90096116258,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 1/2/3,6,22,333.09271938443,
Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,8,24,354.5016511042,
