Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,DNF,33,668.17382210959,
Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,2,24,433.29082188321,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,6,28,365.15661429021,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 3,3,15,355.25604636086,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Men,1,22,334.61659419704,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Men,1,18,325.29416436484,
Crosstoberfest,2015-09-19,Cat. 1/2 Men,10,17,336.69039853382,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Open,12,28,328.48367425998,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,11,36,310.72336649558,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,15,27,351.39183762152,
