Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,24105,Steve,Chainel,TEAM CHAZAL - CANYON - 3G IMMO,00:56:23,515813,152.91604449422,139.66973090834,
Men Elite,2,25979,David,Menut,,+28,,156.2045332689,142.64492605988,
Men Elite,3,25552,Matthieu,Boulo,,+39,540362,157.58046262726,145.62012121142,
Men Elite,4,108582,Arthur,Tropardy,,+01:28,,179.16699554504,148.59531636297,
Men Elite,5,108581,Alois,Falenta,,+01:44,,183.27863878108,151.57051151451,
Men Elite,6,100269,Lucas,Dubau,,+01:57,,176.85509188254,154.54570666605,
Men Elite,7,100270,Joshua,Dubau,,+01:59,,170.29309071835,157.5209018176,
Men Elite,8,178514,Valentin,Guillaud,,+02:01,,220.60568984108,160.49609696914,
Men Elite,9,91375,Yan,Gras,TEAM CHAZAL - CANYON - 3G IMMO,+02:05,,177.46765801994,163.47129212068,
Men Elite,10,42275,Arnold,Jeannesson,,+02:26,,216.81311914093,166.44648727223,
Men Elite,11,22214,Arnaud,Jouffroy,,+03:10,,186.80274216525,169.42168242377,
Men Elite,12,136629,Florian,Trigo,,+03:29,,201.87584510297,172.39687757531,
Men Elite,13,108621,Valentin,Humbert,,+03:40,,215.67095946019,175.37207272685,
Men Elite,14,162763,Aurélien,Philibert,,+03:58,,183.81008225967,178.3472678784,
Men Elite,15,108495,Manuel,Müller,A.S BIKE CROSSTEAM,+04:06,,198.04490229236,181.32246302994,
Men Elite,16,136658,Guillaume,Guilbaud,,+04:13,,212.29382324343,184.29765818148,
Men Elite,17,178665,Titouan,Margueritat,,+04:17,,203.17734894211,187.27285333303,
Men Elite,18,178632,Lucas,Brondani,A.S BIKE CROSSTEAM,+04:27,,201.23614879951,190.24804848457,
Men Elite,19,108627,Lucas,Deloison,A.S BIKE CROSSTEAM,+04:43,,209.73960999099,193.22324363611,
Men Elite,20,133403,Julien,Roussel,,+05:00,,172.77957242494,196.19843878766,
Men Elite,21,136661,Maxime,Girardin,,+05:00,,220.52702047114,199.1736339392,
Men Elite,22,182935,Antony,Chamerat dumont,,+05:08,,243.58127084984,202.14882909074,
Men Elite,23,91386,Florian,Richeux,,+05:13,,205.80601608282,205.12402424228,
Men Elite,24,149371,Mathieu,Taburet,,+05:46,,217.69847626549,208.09921939383,
Men Elite,25,108235,Florian,Vidal,,+05:50,,225.37529528359,211.07441454537,
Men Elite,26,149378,Loïc,Szewe,,+05:52,,216.7426252469,214.04960969691,
Men Elite,27,169491,Sammy,Cadot roger,,+05:56,,223.12430784282,217.02480484846,
Men Elite,28,115014,Julien,Farnier,,+06:12,,210.10850470313,220,
Men Elite,29,136664,Anthony,Ansard,,+06:24,,223.92041713085,222.97519515154,
Men Elite,30,180535,Pierre,Samoyau,,+06:39,,221.62089345728,225.95039030309,
Men Elite,31,121979,Nicolas,Toulouse,TEAM PODIOCOM CC,+06:48,,212.76282356864,228.92558545463,
Men Elite,32,108626,Julien,Congnard,,+06:54,,244.14346024345,231.90078060617,
Men Elite,33,129479,Lucas,Vaz,,+07:14,,284.90712802209,234.87597575772,
Men Elite,34,162769,Alexis,Ortillon,,+08:04,,252.72281934891,237.85117090926,
Men Elite,35,42289,Damien,Fleury,,-1 LAP,,241.18114513737,240.8263660608,
Men Elite,36,175315,Rodolphe,Lestievent,,-2 LAP,,259.09830129285,243.80156121234,
Men Elite,37,149445,Ludovic,Nicolay,,-2 LAP,,220,246.77675636389,
Men Elite,38,182649,Rémi,Groslambert,,-3 LAP,,282.49313149726,249.75195151543,
Men Elite,39,192581,Julien,Cousin,,-3 LAP,,220,252.72714666697,
Men Elite,40,25982,Dimitri,Corriette,,-3 LAP,,296.02444383411,255.70234181852,
Men Elite,41,25997,Paul,Herman,,-3 LAP,,220,258.67753697006,
Men Elite,42,74364,Camille,Dubois,,-3 LAP,,265.26898795648,261.6527321216,
Men Elite,43,178775,Quentin,Jacquin,,-3 LAP,,319.45796052778,264.62792727315,
Men Elite,44,192582,Laurent,Marcon,,-3 LAP,,220,267.60312242469,
Men Elite,45,136644,Florentin,Cadeau,,-3 LAP,,288.81831260269,270.57831757623,
Men Elite,46,192583,Sébastien,Souchon,,-3 LAP,,220,273.55351272777,
Men Elite,47,154846,Clément,Duquet,,-4 LAP,,220,276.52870787932,
Men Elite,48,192584,Valentin,Chapuy,,-4 LAP,,220,279.50390303086,
Men Elite,49,189984,Tom,Le dren,,-4 LAP,,283.37658313907,282.4790981824,
Men Elite,50,192585,Denis,Payany,,-4 LAP,,220,285.45429333395,
Men Elite,51,155566,Kevin,Groussard,,-4 LAP,,235.08966265216,288.42948848549,
Men Elite,52,149379,Florian,Martin,,-4 LAP,,220,291.40468363703,
Men Elite,53,155309,Gauthier,Heymes,,-4 LAP,,294.84666376727,294.37987878858,
Men Elite,54,192586,Nicolas,Tandler,,-4 LAP,,220,297.35507394012,
Men Elite,55,192587,Alexandre,Besson,,-5 LAP,,220,300.33026909166,
Men Elite,DNF,178783,Corentin,Rousselle,,,,431.5566397536,306.28065939475,
Men Junior,1,174020,Ugo,Ananie,,00:42:29,,292.39849867313,242.73257155857,
Men Junior,2,174021,Noé,Castille,,+14,,277.95561126676,244.36420525654,
Men Junior,3,178677,Rémi,Lelandais,,+25,,260.91623533773,245.99583895451,
Men Junior,4,184969,Paul,Anchain,,+29,,319.40363914749,247.62747265247,
Men Junior,5,178679,Martin,Groslambert,,+34,,286.34908379625,249.25910635044,
Men Junior,6,178459,Thomas,Bibet,,+40,,309.20002659429,250.89074004841,
Men Junior,7,189987,Pierrick,Burnet,,+43,,274.24650099727,252.52237374638,
Men Junior,8,178461,Baptiste,Vadic,,+01:11,,310.62418278462,254.15400744434,
Men Junior,9,186741,Romain,Gregoire,,+01:25,,352.79504756278,255.78564114231,
Men Junior,10,178681,Jordan,Labrosse,,+01:33,,280.82995090687,257.41727484028,
Men Junior,11,178682,Clément,Peuget,,+01:36,,310.80956920234,259.04890853824,
Men Junior,12,178534,Martin,Trioux,,+01:50,,317.02213341559,260.68054223621,
Men Junior,13,184973,Jules,Fernandes,,+01:55,,378.12647378653,262.31217593418,
Men Junior,14,189997,Nathan,Bommenel,,+02:00,,307.87413101231,263.94380963214,
Men Junior,15,189990,Hugo,Goepfert,,+02:05,,285.40307201677,265.57544333011,
Men Junior,16,178686,Gabriel,Bolgiani,,+02:05,,322.18677968324,267.20707702808,
Men Junior,17,189988,Eliote,Ponchon,,+02:09,,270.36286993782,268.83871072605,
Men Junior,18,186681,Mathis,Nierding,,+02:15,,329.42353791883,270.47034442401,
Men Junior,19,186680,Matéo,Jot,,+02:19,,316.5153642635,272.10197812198,
Men Junior,20,178467,Malo,Stevant,,+02:22,,326.80299859102,273.73361181995,
Men Junior,21,180548,Killian,Verschuren,,+02:49,,345.69592513203,275.36524551791,
Men Junior,22,189989,Tristan,Verrier,,+02:51,,281.43759101755,276.99687921588,
Men Junior,23,189856,Pierre,Gautherat,,+02:58,,294.68033112063,278.62851291385,
Men Junior,24,178684,Timothé,Gabriel,,+02:58,,314.48241403443,280.26014661181,
Men Junior,25,178764,Corentin,Bailly,,+03:02,,314.58418490378,281.89178030978,
Men Junior,26,189998,Charles,Marchandise,,+03:05,,361.1888267789,283.52341400775,
Men Junior,27,189995,Fabien,Potet,,+03:05,,292.99469201896,285.15504770572,
Men Junior,28,189994,Killian,Gappini,,+03:07,,298.62134201415,286.78668140368,
Men Junior,29,178742,Teddy,Vincent,,+03:11,,310.51778501179,288.41831510165,
Men Junior,30,178685,Lucas,Lopes,,+03:26,,327.26705327057,290.04994879962,
Men Junior,31,192588,Thomas,Tachot,,+03:29,,370,291.68158249758,
Men Junior,32,175368,Emile,Alexander,,+03:29,,339.59797900603,293.31321619555,
Men Junior,33,178695,Costin,Gauthiot,,+03:29,,375.79762860587,294.94484989352,
Men Junior,34,178690,Kyllian,Leveel,,+03:29,,302.08475190184,296.57648359148,
Men Junior,35,178700,Mathias,Piron,,+03:29,,352.56526084848,298.20811728945,
Men Junior,36,178683,Adrien,Billet,,+03:38,,316.0957481359,299.83975098742,
Men Junior,37,182634,Nolan,Groussard,,+03:38,,377.24816091873,301.47138468539,
Men Junior,38,189991,Gauthier,Rouxel,,+03:38,,376.53817174837,303.10301838335,
Men Junior,39,189996,Hugo,Pichon,,+03:46,,301.26499601362,304.73465208132,
Men Junior,40,178715,Adrien,Millat,,+03:50,,339.89334328366,306.36628577929,
Men Junior,41,182633,Théo,Ecolasse,,+03:52,,358.8516034709,307.99791947725,
Men Junior,42,189992,Matthieu,Cordelier,,+03:59,,281.96814525192,309.62955317522,
Men Junior,43,178691,Anatole,Leboucher,,+04:00,,291.99945682209,311.26118687319,
Men Junior,44,178698,Joris,Lepoittevin dubost,,+04:05,,310.5038597363,312.89282057115,
Men Junior,45,180547,Erwann,Fillion,,+04:09,,342.08862430625,314.52445426912,
Men Junior,46,178729,Matthieu,Lavignac,,+04:13,,355.04549244033,316.15608796709,
Men Junior,47,190001,Louis,Sparfel,,+04:19,,321.09240100969,317.78772166506,
Men Junior,48,182937,Bastien,Tronchon,,+04:22,,289.14506058214,319.41935536302,
Men Junior,49,178709,Thibault,Paumard,,+04:24,,332.12296783499,321.05098906099,
Men Junior,50,190013,Maxence,Lemardele,,+04:26,,352.81624900341,322.68262275896,
Men Junior,51,190012,Jules,Dessay,,+04:29,,351.49442200367,324.31425645692,
Men Junior,52,178510,William,Philippe,,+04:35,,331.9648058911,325.94589015489,
Men Junior,53,190002,Nathan,Schiering,,+04:38,,323.73605500917,327.57752385286,
Men Junior,54,190010,Tom,Faramond,,+04:41,,320.86306281334,329.20915755082,
Men Junior,55,186682,Léo,Kraemer,,+04:43,,351.06661381078,330.84079124879,
Men Junior,56,189999,Maxime,Fascianella,,+04:45,,313.16143901127,332.47242494676,
Men Junior,57,180545,Clément,Cousin,,+04:46,,341.51891809123,334.10405864473,
Men Junior,58,189993,Tino,Ourliac,,+04:46,,315.50475714571,335.73569234269,
Men Junior,59,192589,Alexandre,Charbonnel,,+04:53,,370,337.36732604066,
Men Junior,60,182632,Benjamin,Bramoulle,,+05:04,,351.61713416851,338.99895973863,
Men Junior,61,190003,Nolan,Martineau,,+05:11,,325.05788200891,340.63059343659,
Men Junior,62,190000,Marius,Guerin,,+05:14,,319.77057400996,342.26222713456,
Men Junior,63,178540,Baptiste,Fernandes,,+05:20,,422.6033699413,343.89386083253,
Men Junior,64,178734,Romain,Luinaud,,+05:23,,340.91980600576,345.52549453049,
Men Junior,65,178541,Antoine,Poletto,,+05:26,,395.90855174397,347.15712822846,
Men Junior,66,190021,Alexis,Basin,,-1 LAP,,371.32182699974,348.78876192643,
Men Junior,67,178719,Dorian,Vaz,,+05:43,,410.17535185811,350.4203956244,
Men Junior,68,178703,Firmin,Senecail,,+05:45,,316.59332854542,352.05202932236,
Men Junior,69,190007,Hugo,Mulon,,+05:45,,338.27615200629,353.68366302033,
Men Junior,70,190086,Louca,Morganti,,+05:54,,487.64260297668,355.3152967183,
Men Junior,71,178692,Celestin,Deluche,,+05:54,,388.39820511274,356.94693041626,
Men Junior,72,190009,Axel,Ottiger,,+06:02,,343.56346000524,358.57856411423,
Men Junior,73,178733,Thomas,Bidal,,+06:05,,425.66542415703,360.2101978122,
Men Junior,74,192590,Thibaud,Bridron,,+06:15,,370,361.84183151016,
Men Junior,75,178693,Lubin,Monteil,,+06:21,,336.65276909007,363.47346520813,
Men Junior,76,192591,Benjamin,Oudelet,,+06:21,,370,365.1050989061,
Men Junior,77,178694,Killian,Boileau,,+06:21,,328.3039075802,366.73673260407,
Men Junior,78,192592,Guillaume,Dard,,+06:21,,370,368.36836630203,
Men Junior,79,178705,Timothe,Maillard,,+06:29,,335.17654717942,370,
Men Junior,80,190028,Emile,Durand,,+06:29,,389.82740499607,371.63163369797,
Men Junior,81,190019,Maxence,Lathuilliere,,+06:29,,367.35634600052,373.26326739593,
Men Junior,82,178688,Marin,Baillargeat,,+06:29,,371.87016154698,374.8949010939,
Men Junior,83,190016,Victor,Dreano,,+06:29,,358.10355700236,376.52653479187,
Men Junior,84,190018,Tom,Garnier,,+06:39,,345.71723558263,378.15816848984,
Men Junior,85,190014,Gabin,Rollee,,+06:39,,354.13807600314,379.7898021878,
Men Junior,86,190031,Noam,Patrigeon,,+06:39,,393.79288599528,381.42143588577,
Men Junior,87,192593,Valentin,Rouiller,,+06:39,,370,383.05306958374,
Men Junior,88,190005,Kylian,Germain,,+06:39,,327.70153600838,384.6847032817,
Men Junior,89,192594,Mathis,Meyniel,,+06:39,,370,386.31633697967,
Men Junior,90,182079,Alexandre,Guerin,,+06:39,,410.68202996277,387.94797067764,
Men Junior,91,178710,Quentin,Plassier,,+06:39,,399.08019399424,389.5796043756,
Men Junior,92,178714,Valentin,Jehanno,,+06:39,,422.04950231602,391.21123807357,
Men Junior,93,190042,Killian,Loison,,+06:39,,420.22942599004,392.84287177154,
Men Junior,94,178711,Baptiste,Menager,,+07:11,,382.76649131852,394.47450546951,
Men Junior,95,190011,Julien,Azile lozach,,+07:12,,350.17259500393,396.10613916747,
Men Junior,96,190043,Elian,Vernezoul,,+07:12,,421.55125298978,397.73777286544,
Men Junior,97,192595,Jordan,Felgueiras,,+07:17,,370,399.36940656341,
Men Junior,98,178704,Matheo,Coquin,,+07:23,,307.21251336469,401.00104026137,
Men Junior,99,190065,Alexis,Ricobelli,,+07:29,,457.24058198271,402.63267395934,
Men Junior,100,190046,Raphael,Iniguez,,+07:36,,428.16038798847,404.26430765731,
Men Junior,101,178696,Antoine,Lachaize,,+07:49,,378.24466422994,405.89594135527,
Men Junior,102,192596,Nicolas,Aulas,,+07:55,,370,407.52757505324,
Men Junior,103,190026,Xavier,Pains,,+08:02,,383.21826999738,409.15920875121,
Men Junior,104,190085,Albin,Pelat,,+08:06,,487.64260297668,410.79084244918,
Men Junior,105,178758,Tom,Ribeiro,,+08:08,,408.70522715198,412.42247614714,
Men Junior,106,178744,Paul,Demange,,+08:15,,448.38698333948,414.05410984511,
Men Junior,107,190050,Romain,Tinet,,+08:25,,434.76952298716,415.68574354308,
Men Junior,108,178547,Dylan,Girault,,-1 LAP,,447.09641805138,417.31737724104,
Men Junior,109,190045,Matteo,Bruhier,,-1 LAP,,426.83856098873,418.94901093901,
Men Junior,110,192597,Joris,Nissas,,-1 LAP,,370,420.58064463698,
Men Junior,111,178701,Aurelien,Quilez,,-1 LAP,,356.5995843782,422.21227833494,
Men Junior,112,178549,Robin,Esteves,,-1 LAP,,440.48402338834,423.84391203291,
Men Junior,113,192598,Aurélien,Cornac,,-1 LAP,,370,425.47554573088,
Men Junior,114,192599,Arnaud,Vassoille,,-1 LAP,,370,427.10717942885,
Men Junior,115,192600,Théo,Meyniel,,-3 LAP,,370,428.73881312681,
Men Junior,116,190035,Erwan,Desrieux,,-3 LAP,,409.65480999214,430.37044682478,
Men Junior,117,178706,Aurélien,Jamot,,-3 LAP,,373.20465041745,432.00208052275,
Men Junior,118,192601,Matthieu,Mazzoleni,,-3 LAP,,370,433.63371422071,
Men Junior,119,190041,Bastien,Chartrain,,-3 LAP,,418.90759899031,435.26534791868,
Men Junior,120,190039,Melvyn,Lethier,,-3 LAP,,416.26394499083,436.89698161665,
Men Junior,121,178735,Adrien,Louison,,-3 LAP,,456.96442908802,438.52861531461,
Men Junior,122,190024,Hugo,Savina,,-3 LAP,,379.25278899817,440.16024901258,
Men Junior,123,192602,Guillaume,Schlewitz,,-3 LAP,,370,441.79188271055,
Men Junior,124,190067,Emilien,Bernier,,-3 LAP,,459.88423598218,443.42351640852,
Men Junior,125,192603,Emeric,Guillet,,-3 LAP,,370,445.05515010648,
Men Junior,126,192604,Enzo,Dherat,,-3 LAP,,370,446.68678380445,
Men Junior,127,192605,Arthur,Bonhomme,,-3 LAP,,370,448.31841750242,
Men Junior,128,192606,Tristan,Brzezicki,,-4 LAP,,370,449.95005120038,
Men Junior,129,192607,Thomas,Payany,,-3 LAP,,370,451.58168489835,
Men Junior,130,192608,Lorris,Gery,,-3 LAP,,370,453.21331859632,
Men Junior,131,190022,Gauthier,Bernardin,,-3 LAP,,373.96548099921,454.84495229428,
Men Junior,132,178747,Hugo,Moissonnier,,-3 LAP,,459.64743468782,456.47658599225,
Men Junior,133,190068,Antoine,Mairey,,-4 LAP,,461.20606298192,458.10821969022,
Men Junior,134,192609,Dimitri,Rouire,,-3 LAP,,370,459.73985338819,
Men Junior,135,190036,Alan,Chambrey,,-3 LAP,,412.29846399162,461.37148708615,
Men Junior,136,190056,Matheo,Bonnin,,-3 LAP,,444.02231198533,463.00312078412,
Men Junior,137,192610,Lucien,Dumont,,-4 LAP,,370,464.63475448209,
Men Junior,138,192611,Paulin,Fontaine,,-4 LAP,,370,466.26638818005,
Men Junior,139,192612,Yanis,Bouchellouga,,-4 LAP,,370,467.89802187802,
Men Junior,140,190030,Théo,Mathieu,,-4 LAP,,392.47105899555,469.52965557599,
Men Junior,141,192613,Andrea,Manuguerra,,-4 LAP,,370,471.16128927395,
Men Junior,142,192614,Tristan,Lemmet,,-4 LAP,,370,472.79292297192,
Men Junior,143,192615,Mathys,Viniel,,-4 LAP,,370,474.42455666989,
Men Junior,144,178720,Paul andré,Moral,,-4 LAP,,442.25705060381,476.05619036786,
Men Junior,145,192616,Yolan,Cadat,,-4 LAP,,370,477.68782406582,
Men Junior,146,190089,Romain,Millet,,-4 LAP,,487.64260297668,479.31945776379,
Men Junior,147,192617,Hugo,Surrel,,-4 LAP,,370,480.95109146176,
Men Junior,148,190051,Lucas,Philippe,,-4 LAP,,436.0913499869,482.58272515972,
Men Junior,149,192618,Clément,Van eycken,,-4 LAP,,370,484.21435885769,
Men Junior,150,192619,Lucas,Guillet,,-4 LAP,,370,485.84599255566,
Men Junior,151,192620,Enzo,Bideau,,-4 LAP,,370,487.47762625362,
Men Junior,152,192621,Alexis,Sanchez,,-4 LAP,,370,489.10925995159,
Men Junior,153,190082,Massimo,Andreozzi,,-4 LAP,,481.03346797799,490.74089364956,
Men Junior,154,192622,Evan,Chebouki,,-5 LAP,,370,492.37252734753,
Men Junior,155,192623,Valentin,Sagnard,,-5 LAP,,370,494.00416104549,
Men Junior,156,192624,Justin,Brus,,-5 LAP,,370,495.63579474346,
Men Junior,157,192625,Diégo,Sanchez,,-5 LAP,,370,497.26742844143,
Men Junior,DNF,190006,Justin,Lassara,,,,336.95432500655,500.53069583736,
Men Junior,DNF,192626,Jules,Chatelon,,,,370,500.53069583736,
Men Junior,DNF,192627,Alexis,Datin,,,,370,500.53069583736,
Men Junior,DNF,182651,Henri françois,Haquin renard,,,,383.66467577227,500.53069583736,
Men Junior,DNF,190071,Ilian,Misere,,,,465.17154398114,500.53069583736,
Men Junior,DNF,192628,Jehan,Verdoolaeghe,,,,370,500.53069583736,
Men Junior,DNF,192629,Quentin,Maier,,,,370,500.53069583736,
Men Under 23,1,129539,Mickaël,Crispin,TEAM CHAZAL - CANYON - 3G IMMO,00:52:07,,194.17941551736,187.60311451888,
Men Under 23,2,136672,Almenzo,Benoist,,+27,,203.29846908468,190.56465906289,
Men Under 23,3,121976,Quentin,Navarro,,+46,,225.53541633712,193.52620360689,
Men Under 23,4,121973,Matthieu,Legrand,,+01:13,,243.15988353744,196.48774815089,
Men Under 23,5,162781,Théo,Thomas,,+01:19,,233.29475405661,199.44929269489,
Men Under 23,6,162797,Hugo,Jot,,+01:23,,277.94399969856,202.4108372389,
Men Under 23,7,162779,Ronan,Auffret,TEAM PODIOCOM CC,+01:25,,263.35795327494,205.3723817829,
Men Under 23,8,152725,Joris,Delbove,,+01:25,,205.05255626218,208.3339263269,
Men Under 23,9,149510,Lilian,Schneider,TEAM CHAZAL - CANYON - 3G IMMO,+01:26,,260.70229861695,211.2954708709,
Men Under 23,10,121994,Maxime,Gagnaire,,+01:29,,226.49621983675,214.2570154149,
Men Under 23,11,129569,Victor,Thomas,,+01:32,,230.92048620154,217.21855995891,
Men Under 23,12,162799,Axel,Laurance,,+01:35,,264.03878817406,220.18010450291,
Men Under 23,13,162776,Mattéo,Vercher,,+01:38,,363.18527770017,223.14164904691,
Men Under 23,14,162777,Antoine,Huby,,+01:39,,237.84883898215,226.10319359091,
Men Under 23,15,129557,Valentin,Remondet,A.S BIKE CROSSTEAM,+01:39,,200.75763226944,229.06473813491,
Men Under 23,16,149486,Cyprien,Gilles,,+01:39,,235.60472345817,232.02628267892,
Men Under 23,17,119615,Julien,Leclercq,,+01:52,,247.30158922387,234.98782722292,
Men Under 23,18,121995,Hadrien,Degrandcourt,,+02:06,,252.77586251702,237.94937176692,
Men Under 23,19,149447,Thibault,Valognes,,+02:15,,254.32999350559,240.91091631092,
Men Under 23,20,152698,Yvonnick,Lauger,,+02:19,,313.80560165529,243.87246085493,
Men Under 23,21,136689,Valentin,Vezie,,+02:19,,308.99726730622,246.83400539893,
Men Under 23,22,162794,Brice,Dujardin,,+02:30,,264.82596484389,249.79554994293,
Men Under 23,23,154873,Arthur,Liardet,,+02:43,,400,252.75709448693,
Men Under 23,24,162782,Thomas,Gachignard,TEAM PODIOCOM CC,+02:46,,247.57913354729,255.71863903093,
Men Under 23,25,121996,Simon,Lepoittevin dubost,TEAM PODIOCOM CC,+02:46,,247.6536780011,258.68018357494,
Men Under 23,26,149387,Thomas,Morichon,,+02:46,,320.87261899898,261.64172811894,
Men Under 23,27,129577,Louis,Mitaine,,+02:54,,279.9578024451,264.60327266294,
Men Under 23,28,149493,Hugo,Boulanger,,+03:04,,293.566558459,267.56481720694,
Men Under 23,29,147018,Tom,Rossion,,+03:04,,298.9476466609,270.52636175095,
Men Under 23,30,175314,Tom,Cardot,,+03:21,,293.75745966908,273.48790629495,
Men Under 23,31,162800,Damien,Beton,,+03:24,,261.92472214021,276.44945083895,
Men Under 23,32,149637,Lorenzo,Marasco,,+03:33,,263.88407247287,279.41099538295,
Men Under 23,33,149448,Anthony,Courriere,,+03:46,,273.86476192204,282.37253992695,
Men Under 23,34,154877,Clement,Alleno,,+04:01,,267.37042839206,285.33408447096,
Men Under 23,35,149463,Ugo,Bertrand,,+04:08,,270.06882883747,288.29562901496,
Men Under 23,36,162796,Théo,Delmas,,+04:23,,258.19589382649,291.25717355896,
Men Under 23,37,149482,Louis,Jumeaux,,+04:29,,275.98518565737,294.21871810296,
Men Under 23,38,149468,Romaric,Plauche,,+04:31,,343.21357144429,297.18026264697,
Men Under 23,39,162806,Robin,Mougel,,+04:37,,309.83709452708,300.14180719097,
Men Under 23,40,149465,Théo,Gueret,,+04:44,,292.64163081545,303.10335173497,
Men Under 23,41,162792,Alexandre,Le roux,,+04:49,,292.11565537459,306.06489627897,
Men Under 23,42,178766,Paul,Delpech,,+04:52,,342.83071363548,309.02644082297,
Men Under 23,43,149451,Benjamin,Rivet,,+04:57,,218.48100790904,311.98798536698,
Men Under 23,44,162886,Théo,Jarnet,,+04:57,,268.06225097872,314.94952991098,
Men Under 23,45,162830,Jason,Ansard,,+05:00,,382.55464414416,317.91107445498,
Men Under 23,46,170094,Aurélien,Uzon,,+05:03,,310.22687667564,320.87261899898,
Men Under 23,47,162818,Guillaume,Leonardi,,+05:31,,355.56313707984,323.83416354299,
Men Under 23,48,129585,Bastien,Godefroy,,+05:46,,307.63587406664,326.79570808699,
Men Under 23,49,152741,Samuel,Pontreau,,+05:54,,400,329.75725263099,
Men Under 23,50,152744,Gurvan,Ollivier,,+06:10,,401.25102558962,332.71879717499,
Men Under 23,51,166138,Clément,Guilbert,,+06:17,,339.40910062767,335.68034171899,
Men Under 23,52,178687,Bastien,Chiapello,,+06:45,,344.52495815512,338.641886263,
Men Under 23,53,129561,Valentin,Ruf,,+06:47,,279.33741740353,341.603430807,
Men Under 23,54,152736,Corentin,Quilez,,+06:54,,416.53051598572,344.564975351,
Men Under 23,55,178771,Alexis,Texier,,+07:04,,361.47057844281,347.526519895,
Men Under 23,56,162820,Julien,Nugue,,+07:11,,413.9438895794,350.488064439,
Men Under 23,57,192635,Alexis,Delrieu,,-1 LAP,,400,353.44960898301,
Men Under 23,58,162842,Nicolas,Chantier moltrecht,,-2 LAP,,436.12588358448,356.41115352701,
Men Under 23,59,162882,Mathieu,Jelsperger,,-2 LAP,,422.96276457396,359.37269807101,
Men Under 23,60,162808,Maxime,Royer,,-2 LAP,,309.83700914394,362.33424261501,
Men Under 23,61,149389,Alban,Lacaille,,-2 LAP,,452.37918840809,365.29578715902,
Men Under 23,62,162898,Alexis,Soissons,,-2 LAP,,400,368.25733170302,
Men Under 23,63,129613,Gauthier,Monteil,,-2 LAP,,488.90576263168,371.21887624702,
Men Under 23,64,149455,Valentin,Bancharel,,-2 LAP,,435.66038441151,374.18042079102,
Men Under 23,65,152753,Ferdinand,Marion,,-3 LAP,,349.43362318178,377.14196533502,
Men Under 23,66,152746,Steven,Helary,,-3 LAP,,394.43317758468,380.10350987903,
Men Under 23,67,162837,Jérémy,Reynaud,,-3 LAP,,366.13491426275,383.06505442303,
Men Under 23,68,129640,Pierre,Bredin,,-3 LAP,,400,386.02659896703,
Men Under 23,69,119626,Gwendal,Le du,,-3 LAP,,363.92444359324,388.98814351103,
Men Under 23,70,190110,Louis,Hardouin,,-3 LAP,,421.44007688463,391.94968805504,
Men Under 23,71,162783,Antoine,Simonin,,-3 LAP,,273.50937506816,394.91123259904,
Men Under 23,72,129617,Thomas,Bagou,,-3 LAP,,382.79150438179,397.87277714304,
Men Under 23,73,149541,Tanguy,Loisy,,-3 LAP,,432.68435784247,400.83432168704,
Men Under 23,74,162803,Hugo,Thirotel,,-3 LAP,,333.81728991329,403.79586623104,
Men Under 23,75,162849,Julian,Gauthiot,,-3 LAP,,400,406.75741077505,
Men Under 23,76,162844,Lucas,Vignard,,-4 LAP,,381.59525721174,409.71895531905,
Men Under 23,77,192636,Emilien,Chapuy,,-4 LAP,,400,412.68049986305,
Men Under 23,78,162807,Clément,Almansa,,-4 LAP,,361.46961058925,415.64204440705,
Men Under 23,79,178717,Alexandre,Brisard,,-4 LAP,,393.64016873181,418.60358895106,
Men Under 23,80,178778,Brieux,Gourdeau,,-4 LAP,,431.49570020658,421.56513349506,
Men Under 23,81,129636,Jarod,Oddoux,,-4 LAP,,400,424.52667803906,
Men Under 23,82,170084,Maël,Baron,,-4 LAP,,400,427.48822258306,
Men Under 23,83,192637,Aurélien,Cursoux,,-4 LAP,,400,430.44976712706,
Men Under 23,84,167215,Romain,Briand,,-4 LAP,,380.85986257532,433.41131167107,
Men Under 23,85,180561,Louis,Brechault,,-4 LAP,,457.73253024891,436.37285621507,
Men Under 23,86,162869,Theo,Guidet,,-5 LAP,,470.49222916838,439.33440075907,
Men Under 23,87,129659,Mathis,Bruyat,,-5 LAP,,400,442.29594530307,
Men Under 23,88,192638,Thibaut,Gagnaire,,-5 LAP,,400,445.25748984708,
Men Under 23,89,162865,Thomas,Largaud,,-5 LAP,,501.41291506635,448.21903439108,
Men Under 23,90,162864,Yann,Gardel,,-5 LAP,,481.40957532645,451.18057893508,
Men Under 23,91,168697,Antoine,Benoit guyod,,-5 LAP,,310.15050650491,454.14212347908,
Women Elite,1,189852,Olivia,Onesti,,00:48:52,,302.90008176931,268.21598525581,
Women Elite,2,170086,Marlène,Petit,TEAM PODIOCOM CC,+30,,298.27541889059,274.82306274597,
Women Elite,3,174011,Lauriane,Duraffourg,,+43,,354.7924117101,281.43014023613,
Women Elite,4,189851,Line,Burquier,,+01:15,,307.22129562652,288.03721772629,
Women Elite,5,129502,Anaïs,Morichon,,+01:21,,336.5232764482,294.64429521645,
Women Elite,6,161769,Marine,Strappazzon,,+01:29,,343.97692008791,301.25137270662,
Women Elite,7,91398,Audrey,Menut,,+01:39,,323.08680488635,307.85845019678,
