Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ Masters,1,61168,Michael,Clevidence,Team Athens,,341590,330,330,
35+ Masters,2,142552,Justin,Kellermeier,K&G Bike Center,,503334,432.87212832676,356.87638086074,
35+ Masters,3,57715,Darrin,Grosch,Dark Horse,,356658,397.01850308827,369.78184693155,
35+ Masters,4,3331,Steven,Gers,Team Hungry,,239935,419.2858338905,382.68731300236,
35+ Masters,5,20193,Brad,Fischer,Team Six One Four,,255434,397.71065639746,395.59277907317,
35+ Masters,6,111571,Matt,Locke,Paradise Garage Racing,,455781,467.48353715621,408.49824514398,
35+ Masters,7,20189,David,Farnham,Paradise Garage Racing,,156860,366.63356543909,421.40371121479,
35+ Masters,8,77922,Christopher,Arndt,Paradise Garage Racing,,365072,462.69567963765,434.3091772856,
35+ Masters,9,145167,Matt,Bole,Team Dayton Bicycling,,669,330,447.21464335641,
35+ Masters,10,3303,Rick,Toler,Team Dayton Bicycling,,66088,475.64178239506,460.12010942722,
45+ Masters,1,17910,Scot,Herrmann,Allied Forces Velo,,196635,377.31927248907,332.11680990439,
45+ Masters,2,34327,James,Baldesare,Summit Freewheelers,,63797,333.22245601754,345.00857788265,
45+ Masters,3,56779,Vince,Urichich,,,86663,406.00195657354,357.90034586091,
45+ Masters,4,143268,Timothy,Monk,Audi,,418518,388.85574707054,370.79211383916,
45+ Masters,5,52751,Patrick,Lach,Zephyr Wheel Sports,,145722,442.07005729101,383.68388181742,
45+ Masters,6,92563,Andy,Perrino,Team Hungry,,191478,472.53799098419,396.57564979568,
45+ Masters,7,3321,Joe,Bellante,Team Hungry,,199092,487.48611936002,409.46741777394,
45+ Masters,8,142554,Dan,Frazier,,,515875,432.27114695841,422.35918575219,
45+ Masters,9,13900,Rick,Voithofer,Team Six One Four,,284567,457.37245433141,435.25095373045,
45+ Masters,10,59166,Paul,Adams,,,268786,400,448.14272170871,
45+ Masters,11,5765,Scott,Young,Team Roll,,109205,412.44722454598,461.03448968697,
45+ Masters,12,28978,Lyle,Dailey,Zephyr Wheel Sports,,394070,578.78232214569,473.92625766522,
45+ Masters,13,39238,Freter,Chris,Trek Bicycle Columbus,,275071,548.65655359067,486.81802564348,
45+ Masters,14,160559,Steve,Clement,,,7124,400,499.70979362174,
Men  Cat 1/2/3,1,53871,Jordan,Snyder,East Ridge Outfitters/@Bicycleretor Verge Sport,,293469,228.79862417269,217.67873570872,
Men  Cat 1/2/3,2,48836,Jordan,Villella,Cyclus Sports,,300661,267.22927150898,229.94471579815,
Men  Cat 1/2/3,3,160558,Charlie,Mullins,Live it etereme,,508075,220,242.21069588758,
Men  Cat 1/2/3,4,106729,Samuel,Kieffer,Red Kite Coaching,,399422,272.249995055,254.47667597701,
Men  Cat 1/2/3,5,15040,Benjamin,King,,,285795,309.94425514458,266.74265606643,
Men  Cat 1/2/3,6,2647,Ryan,Gamm,,,149656,294.44985532327,279.00863615586,
Men  Cat 1/2/3,7,40052,Christopher,Metzler,,,250312,364.92472035672,291.27461624529,
Men  Cat 1/2/3,8,6162,Nathanael,Ziccardi,Brioso Cycling,,145720,220,303.54059633472,
Men  Cat 1/2/3,9,112564,Scott,Miller,K&G Bike Center,,365925,352.44575640178,315.80657642415,
Men  Cat 1/2/3,10,59084,Benjamin,Grier,Paradise Garage Racing,,275075,354.45112794685,328.07255651358,
Men  Cat 1/2/3,11,93577,Christopher,Douglas,Team Hungry,,411631,462.74133453068,340.338536603,
Men  Cat 1/2/3,12,22596,David,Neis,K&G Bike Center,,276289,315.05525094549,352.60451669243,
Men  Cat 1/2/3,13,111570,Rob,Luikart,Paradise Garage Racing,,382731,398.64754824921,364.87049678186,
Men  Cat 1/2/3,14,20180,Doug,Carraway,Veloscience Cycling Team,,287612,393.45629492923,377.13647687129,
Men  Cat 1/2/3,15,69166,Liam,Hughes,Veloscience Cycling Team,,476875,361.83280932808,389.40245696072,
Men  Cat 1/2/3,16,21461,Taylor,Kruse,Team Hungry,,256839,311.02359110196,401.66843705015,
Men  Cat 1/2/3,17,114375,John,Kieffer,,,432391,352.76327698308,413.93441713957,
Men  Cat 1/2/3,18,36048,Andrew,Boneff,,,291433,284.9356698158,426.200397229,
Men  Cat 1/2/3,19,87753,Blair,Lyons,Soundpony Triad Bank,,354896,364.50104117654,438.46637731843,
Men  Cat 1/2/3,20,44221,David,Rohrer,Team Athens,,289434,395.57482742511,450.73235740786,
Men  Cat 1/2/3,21,109995,Alex,Hackney,Team Dayton Bicycling,,387526,379.83343618256,462.99833749729,
Men  Cat 1/2/3,22,83341,Cory,Muth,,,309938,448.02731458638,475.26431758671,
Men  Cat 1/2/3,DNF,77238,Nicholas,Vorwerk,Kreitler Racing Team,,303537,383.52231925816,499.79627776557,
Men  Cat 1/2/3,DNF,34327,James,Baldesare,,,63797,333.22245601754,499.79627776557,
Men  Cat 1/2/3,DNF,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling p/b Pat,,301290,358.46608258793,499.79627776557,
Men  Cat 1/2/3,DNF,137095,Besik,Gavasheli,,,,413.42627841695,499.79627776557,
Men  Cat 3/4,1,111574,Luke,Russell,,,428688,407.40883069592,340.52391995822,
Men  Cat 3/4,2,160557,Shane,Brenner,,,221134,400,347.5538544729,
Men  Cat 3/4,3,97683,Joshua,Bozue,,,366309,360.69613338087,354.58378898759,
Men  Cat 3/4,4,112438,John,Lewnard,Queen City Wheels,,448153,394.44029856838,361.61372350227,
Men  Cat 3/4,5,149161,Brandon,Grant,Team Dayton Bicycling,,526682,411.15798155029,368.64365801695,
Men  Cat 3/4,6,66894,Brian,Ohara,Veloscience Cycling Team,,312422,421.05799840748,375.67359253164,
Men  Cat 3/4,7,103604,Jeff,Harper,Paradise Garage Racing,,458738,428.70826986138,382.70352704632,
Men  Cat 3/4,8,123772,Adam,Wintz,Team Six One Four,,480203,396.06137100705,389.73346156101,
Men  Cat 3/4,9,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,,358802,395.13333329517,396.76339607569,
Men  Cat 3/4,10,61168,Michael,Clevidence,Team Athens,,341590,400,403.79333059038,
Men  Cat 3/4,11,94831,Jeff,Sack,Monogram Mambas,,413770,420.88515962049,410.82326510506,
Men  Cat 3/4,12,64760,David,Cornett,,,219444,460.0594790263,417.85319961974,
Men  Cat 3/4,13,97698,Jeff,Wass,Team Dayton Bicycling,,396766,467.8221957146,424.88313413443,
Men  Cat 3/4,14,61193,Christopher,Mckenzie,Lionhearts Junior Racing,,358350,559.49196034113,431.91306864911,
Men  Cat 3/4,15,109993,Fin,Vieh,,,443677,556.61182446436,438.9430031638,
Men  Cat 3/4,16,111571,Matt,Locke,Paradise Garage Racing,,455781,467.48353715621,445.97293767848,
Men  Cat 3/4,17,56755,John,Farren,,,319862,372.54240013656,453.00287219317,
Men  Cat 3/4,18,125307,Christopher,Boyle,Paradise Garage Racing,,477913,434.79850845814,460.03280670785,
Men  Cat 3/4,19,80872,Marco,Deshaies,,,130669,400,467.06274122253,
Men  Cat 3/4,20,96536,Sean,Cooney,Team Hungy,,399063,489.95753279605,474.09267573722,
Men  Cat 3/4,21,107231,Maxum,Tomaszewski,Headwind Cycling,,500804,580.85885438459,481.1226102519,
Men  Cat 3/4,22,3267,Doug,Hamilton,Team Dayton Bicycling,,198036,541.28220420446,488.15254476659,
Men  Cat 3/4,23,143267,Allen,Cooper,Paradise Garage Racing,,404185,630.76665208695,495.18247928127,
Men  Cat 3/4,24,104475,David,Wright,,,314018,597.46460264029,502.21241379596,
Men  Cat 3/4,DNF,85049,Kevin,Wellendorf,,,283318,424.85675233409,516.27228282532,
Men  Cat 3/4,DNF,22015,David,Rich,Team Dayton Bicycling,,231392,491.35455467993,516.27228282532,
Men  Cat 4/5,1,142552,Justin,Kellermeier,K&G Bike Center,,503334,432.87212832676,365.63147217507,
Men  Cat 4/5,2,149161,Brandon,Grant,Team Dayton Bicycling,,526682,411.15798155029,372.33795401449,
Men  Cat 4/5,3,157541,Mark,Illingworth,Queen City Wheels,,496571,443.55375584187,379.04443585391,
Men  Cat 4/5,4,119946,Joseph,Lawhorn,Team Dayton Bicycling,,393061,461.31481923401,385.75091769333,
Men  Cat 4/5,5,142555,Tyler,Hardin,K&G Bike Center,,478364,414.03813527278,392.45739953275,
Men  Cat 4/5,6,85049,Kevin,Wellendorf,,,283318,424.85675233409,399.16388137217,
Men  Cat 4/5,7,109989,Maxx,Bowman,Lionhearts,,440537,444.06140450504,405.87036321159,
Men  Cat 4/5,8,125297,Mike,Whitlow,,,425543,419.35123428935,412.57684505101,
Men  Cat 4/5,9,143076,Alex,Caupp,,,516854,466.2928651941,419.28332689043,
Men  Cat 4/5,10,73824,Adam,Downs,,,306825,582.87959156513,425.98980872985,
Men  Cat 4/5,11,152645,Adam,Dodson,OSU,,521106,490.18748639269,432.69629056927,
Men  Cat 4/5,12,157549,Jordan,Katterheinrich,,,527689,604.45727511363,439.40277240869,
Men  Cat 4/5,13,86316,Maciej,Kawalkowski,Queen City Wheels,,391240,513.03864221135,446.10925424811,
Men  Cat 4/5,14,160560,Jim,Rollins,,,540133,540,452.81573608753,
Men  Cat 4/5,15,130431,Mark,Gilmore,Queen City Wheels,,430409,490.27243078227,459.52221792695,
Men  Cat 4/5,16,36061,Richard,Mckenzie,Zephyr Wheel Sports,,273545,563.29748164539,466.22869976637,
Men  Cat 4/5,17,160561,Douglas,Simpson,,,496786,540,472.93518160579,
Men  Cat 4/5,18,110727,Tom,Lewnard,Queen City Wheels,,443337,559.86863857742,479.64166344522,
Men  Cat 4/5,19,109993,Fin,Vieh,,,443677,556.61182446436,486.34814528464,
Men  Cat 4/5,20,137111,Kevin,Poast,,,496190,540,493.05462712406,
Men  Cat 4/5,21,96537,John,Fovel,,,220691,531.45533443578,499.76110896348,
Men  Cat 4/5,22,160562,Christopher,Imhoff,,,539557,540,506.4675908029,
Men  Cat 4/5,23,107231,Maxum,Tomaszewski,Headwind Cycling,,500804,580.85885438459,513.17407264232,
Men  Cat 4/5,24,92552,Joseph,Mcafee,Queen City Wheels,,23129,505.17564700248,519.88055448174,
Men  Cat 4/5,25,98855,Eric,Katz,,,339360,540,526.58703632116,
Men  Cat 4/5,26,94836,Aaron,Saez,Team Six One Four,,438573,519.78810441262,533.29351816058,
Men  Cat 4/5,27,28978,Lyle,Dailey,,,394070,578.78232214569,540,
Men  Cat 4/5,28,142570,Michael,Crowley,,,410829,513.35668516751,546.70648183942,
Men  Cat 4/5,29,94834,Andrew,Fredrick,Roll: Racing,,418155,545.65727759406,553.41296367884,
Men  Cat 4/5,30,110002,Charles,Barilleaux,Darkhorse Racing,,443304,544.70831097046,560.11944551826,
Men  Cat 4/5,31,160563,Dustin,Lansing,,,542329,540,566.82592735768,
Men  Cat 4/5,32,152644,Seth,Vanhorn,,,361467,467.41322230653,573.5324091971,
Men  Cat 4/5,33,37469,Bryan,Davis,,,,616.18023510205,580.23889103652,
Men  Cat 4/5,34,94311,David,Spurlock,Roll: Racing,,51393,484.50259993176,586.94537287594,
Men  Cat 4/5,35,125304,Scott,Hencye,Ohio State University,,467347,542.13654936219,593.65185471536,
Men  Cat 4/5,36,100879,Christopher,Fidler,,,416717,579.23720230523,600.35833655478,
Men  Cat 4/5,37,147095,Paul,Acheson,Team Athens,,,600.20159545909,607.06481839421,
Men  Cat 4/5,38,96540,Sean,Hughes,Allied Forces Velo,,344274,570.75623856014,613.77130023363,
Men  Cat 4/5,39,135584,Lonnie,Welch,Team Athens,,480321,545.38651147464,620.47778207305,
Men  Cat 4/5,40,160564,Dan,Klotzbach,,,,540,627.18426391247,
Men  Cat 4/5,41,160565,Greg,Sagan,,,,540,633.89074575189,
Men  Cat 4/5,42,106728,Todd,Mees,Team Dayton Bicycling,,115124,583.92604185437,640.59722759131,
Men  Cat 4/5,43,157574,Jake,Dillon,,,540708,630.5,647.30370943073,
Men  Cat 4/5,44,160559,Steve,Clement,,,7124,540,654.01019127015,
Men  Cat 4/5,45,152649,Daniel,Reinier,,,539231,685.17355538695,660.71667310957,
Men  Cat 4/5,46,123757,Christopher,Keyser,,,487786,643.0179407889,667.42315494899,
Men  Cat 4/5,47,125301,Douglas,Fisher,Paradise Garage Racing,,477757,587.65972444652,674.12963678841,
Men  Cat 4/5,48,135586,James,Cornford,,,467671,540,680.83611862783,
Men  Cat 4/5,49,117276,Mark,Harris,Allied Forces Velo,,365090,632.72704398586,687.54260046725,
Men  Cat 4/5,50,160566,Connor,Coyle,,,319294,540,694.24908230667,
Men  Cat 4/5,51,160567,Patrick,Balding,,,,540,700.95556414609,
Men  Cat 4/5,52,58547,Andrew,Nelson,Cyclical Nature,,,440.95208527,707.66204598551,
Men  Cat 4/5,53,160568,Jacob,Thompson,Ohio State University,,493535,540,714.36852782493,
Men  Cat 4/5,DNF,103604,Jeff,Harper,Paradise Garage Racing,,458738,428.70826986138,727.78149150377,
Men  Cat 4/5,DNF,147924,Jordan,Reynolds,,,498018,439.61527735187,727.78149150377,
Men  Cat 4/5,DNF,160569,William,Suckow,Cyclical Nature,,,540,727.78149150377,
Men  Cat 4/5,DNF,142570,Michael,Crowley,,,410829,513.35668516751,727.78149150377,
Men 9-18 Jr,1,157553,Ahmir,Ayala,Lionhearts Junior Racing,,439697,476.94693057963,476.94693057963,
Men 9-18 Jr,2,157546,Solomon,Myers,LOGIK | Junior Development Team (LogikPower.com),,540189,644.79609869752,497.80448656592,
Men 9-18 Jr,3,142559,Andy,Han,Lionhearts Junior Racing,,515397,557.07452150312,518.52698138336,
Men 9-18 Jr,4,159584,Kyle,Mccord,LOGIK | Junior Development Team (LogikPower.com),,542139,511.1490736341,539.24947620081,
Men 9-18 Jr,5,128611,Patrick,Urichich,,,460256,615.59519926914,559.97197101826,
Men 9-18 Jr,6,157555,Silas,Myers,TEAM LOGIK (LogikPower.com),,540187,574.11473869584,580.69446583571,
Men 9-18 Jr,7,94828,Max,Clous,,,529301,410,601.41696065316,
Men 9-18 Jr,8,37727,Conner,Wilson,Lionhearts Junior Racing,,414893,587.27419297558,622.1394554706,
Men 9-18 Jr,9,157558,Joshua,Han,Lionhearts Junior Racing,,539268,661.78857365843,642.86195028805,
Men 9-18 Jr,10,111682,Ben,Wilson,Lionhearts Junior Racing,,443300,689.10191443578,663.5844451055,
Singlespeed,1,106729,Samuel,Kieffer,Red Kite Coaching,,399422,272.249995055,272.249995055,
Singlespeed,2,21461,Taylor,Kruse,Team Hungry,,256839,311.02359110196,322.87857814699,
Singlespeed,3,40052,Christopher,Metzler,,,250312,364.92472035672,342.15893361024,
Singlespeed,4,44221,David,Rohrer,Team Athens,,289434,395.57482742511,361.4392890735,
Singlespeed,5,97698,Jeff,Wass,Team Dayton Bicycling,,396766,467.8221957146,380.71964453675,
Singlespeed,6,119946,Joseph,Lawhorn,Team Dayton Bicycling,,393061,461.31481923401,400,
Singlespeed,7,77809,Kristen,Arnold,,,375540,446.75062821978,419.28035546325,
Singlespeed,8,125304,Scott,Hencye,Ohio State University,,467347,542.13654936219,438.5607109265,
Singlespeed,9,142548,Tess,Cunningham,Paradise Garage Racing,,499635,423.32127082345,457.84106638976,
Singlespeed,10,137111,Kevin,Poast,,,496190,400,477.12142185301,
Singlespeed,11,111987,Amanda,Feairheller,Forest City Racing,,486462,400,496.40177731626,
Women  Cat 1/2/3,1,28864,Elli,Sigmond,Ghisallo Cycling Team Inc.,,361061,407.03526838135,365.63004291839,
Women  Cat 1/2/3,2,142548,Tess,Cunningham,Paradise Garage Racing,,499635,423.32127082345,378.34691565993,
Women  Cat 1/2/3,3,111563,Lori,Nedescu,,,403524,463.57457125309,391.06378840147,
Women  Cat 1/2/3,4,92757,Lily,Peck,Women's CX Project,,413104,454.64815210917,403.78066114301,
Women  Cat 1/2/3,5,48460,Geraldine,Schulze,Team Hungry,,293521,412.48955207346,416.49753388455,
Women  Cat 1/2/3,6,93550,Maria,Weese,Team Dayton Bicycling,,276087,435.3942388869,429.21440662609,
Women  Cat 1/2/3,7,103818,Megan,Childress,,,449037,459.82138225515,441.93127936763,
Women  Cat 1/2/3,8,77809,Kristen,Arnold,Velo Classic,,375540,446.75062821978,454.64815210917,
Women  Cat 1/2/3,9,153961,Mary,Wintz,Team Six One Four,,516682,550.26947581449,467.36502485071,
Women  Cat 1/2/3,10,124704,Emily,Dreyer,Lady Gnar Shredders,,425056,552.41395281854,480.08189759225,
Women  Cat 1/2/3,11,109984,Marilyn,Rayner,Lady Gnar Shredders,,434853,570.72280382516,492.79877033379,
Women  Cat 1/2/3,12,143256,Meagan,Gehrke,Lady Gnar Shredders,,475220,559.61944297387,505.51564307533,
Women  Cat 1/2/3,13,147090,Rachel,Rubin,Red Kite,,519792,563.83983960238,518.23251581687,
Women  Cat 1/2/3,14,94849,Pei-i,Wu,Team Hungry,,393254,440,530.94938855841,
Women  Cat 1/2/3,15,119036,Brianna,Elsmore,,,460169,440,543.66626129995,
Women  Cat 3/4,1,111563,Lori,Nedescu,,,403524,463.57457125309,463.57457125309,
Women  Cat 3/4,2,94849,Pei-i,Wu,Team Hungry,,393254,600,515.72454120325,
Women  Cat 3/4,3,160552,Megan,Fenton,,,542394,600,529.77045100271,
Women  Cat 3/4,4,48464,Julie,Herrmann,Allied Forces Velo,,287605,573.72297259589,543.81636080216,
Women  Cat 3/4,5,142543,Katrina,Svach,Team Dayton Bicycling,,429351,596.90749118219,557.86227060162,
Women  Cat 3/4,6,153960,Kathleen,Fahey,Paradise Garage Racing,,539223,619.21511663282,571.90818040108,
Women  Cat 3/4,7,160553,Kelly,Mckenna,,,540015,600,585.95409020054,
Women  Cat 3/4,8,142544,Wendy,Gilmore,Queen City Wheels,,473898,633.6608489601,600,
Women  Cat 3/4,9,111597,Dana,Mees,Team Dayton Bicycling,,455067,623.99080884897,614.04590979946,
Women  Cat 3/4,10,112449,Susan,Sagan,Team Dayton Bicycling,,402650,655.696667826,628.09181959892,
Women  Cat 3/4,11,160554,Julie,Nemecek,,,,600,642.13772939838,
Women  Cat 3/4,12,127711,Melissa,Heston,Team Dayton,,286186,691.94536851568,656.18363919784,
Women  Cat 3/4,13,111987,Amanda,Feairheller,Forest City Racing,,486462,600,670.22954899729,
Women  Cat 3/4,14,13850,Karen,Wells-hamilton,Team Dayton Bicycling,,274282,676.08544499885,684.27545879675,
Women 9-18 Jr,1,160555,Olivia,Cumbo,,,,,,
Women 9-18 Jr,2,63050,Colleen,Hughes,,,314246,,,
Women 9-18 Jr,3,160556,Izzy,Lawhorn,Team Dayton,,,,,
