Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 4/5,10,11,672,
Humbolt Park Cyclocross,2017-09-10,Women  Cat 4/5,10,10,687.93584662453,
Trek CX Cup,2017-09-24,Women  Cat 5,4,5,,
Grafton PumpkinCross,2017-10-7,Women  Cat 4/5,14,15,696.22126649927,
Diablo River Cross,2017-10-8,Women  Cat 4/5,4,4,,
GP Jo Vanderaffe,2017-10-21,Women  Cat 4/5,18,18,703.5629038928,
Battle of Waterloo CX,2017-10-22,Women Elite Cat 4/5,6,7,659.88044158813,
Cross Fire,2017-10-28,Women  Cat 4/5,12,13,691.58695041906,
Sun Prairie Cup,2017-10-29,Women  Cat 4/5,14,18,661.5451218474,
Fat Kats Cross Race,2017-11-12,Women  Cat 4/5,4,6,607.61407424937,
Sunnyview Cross,2017-11-18,Women  Cat 4/5,8,9,661.11872970393,
Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 4/5,11,13,653.85061754554,
Flyover Silver Creek,2018-09-9,Women  Category 4/5,6,7,676.39276420382,
Humbolt Park Cyclocross,2018-09-15,Women  Category 4/5,6,9,676.68417843267,
Trek CX Cup,2018-09-21,Women Cat 4/5,19,21,717.82971313032,
Trek CX Cup,2018-09-22,Women Cat 5,9,15,636.421086929,
Trek CX Cup,2018-09-23,Women Cat 4/5,19,21,683.45672165895,
LAPT Lion Cross,2018-09-29,Women Single Speed,2,2,,
Grafton PumpkinCross,2018-10-6,Women Elite Category 4/5,14,16,676.90821901546,
Grafton PumpkinCross,2018-10-6,Women Single Speed,3,3,,
Badger Prairie Cross,2018-10-13,Women  Category 4/5,12,16,654.81125692645,
Tough Udder CX,2018-10-20,Women Elite Category 4/5,6,6,738.24636761924,
Sunnyview Cross,2018-10-27,Women  Category 4/5,4,5,,
Cross Fire,2018-10-28,Women   Category 4/5,11,12,734.52029607806,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 4/5,10,13,672.23449029466,
Fat Kats Cross Race,2018-11-11,Women  Category 4/5,4,6,641.32528748855,
GP Jo Vanderaffe,2018-11-17,Women  Category 4/5,6,11,610.07367391373,
Battle of Waterloo CX,2018-11-24,Women Elite Category 4/5,4,9,585.04467547661,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 4/5,6,8,596.82062236391,
Flyover Silver Creek,2019-09-7,Women Elite Category 4/5,8,10,645.2313072333,
Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 4/5,13,13,737.41268050549,
LAPT Lion Cross,2019-09-15,Women Elite Category 4/5,7,7,703.59627573913,
Trek CX Cup Day 1,2019-09-20,Women Cat 4/5,11,11,739.39688849422,
Trek CX Cup Day 2,2019-09-21,Women Cat 5,19,26,643.27228352363,
Humbolt Park Cyclocross,2019-09-28,Women Elite Category 4/5,5,8,624.86279131153,
Grafton PumpkinCross,2019-10-5,Women Elite Category 4/5,9,12,633.88825868283,
Badger Prairie Cross,2019-10-12,Women Elite Category 4/5,10,14,639.01462381561,
Badger Prairie Cross,2019-10-12,Women Elite Category 3/4,DNF,8,651.5763297925,
GPJO,2019-10-19,Women Elite Category 4/5,9,14,619.52098147734,
Tough Udder CX,2019-10-20,Women Elite Category 4/5,5,8,611.72802169375,
Tough Udder CX,2019-10-20,Women Elite Category 3/4,5,5,,
Cross Fire,2019-10-26,Women Elite Category 4/5,6,16,548.78577687972,
Cross Fire,2019-10-26,Women Elite Category 3/4,8,9,573.82872419884,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 4/5,13,16,629.31541564592,
Battle of Waterloo CX,2019-11-3,Women Elite Category 4/5,3,6,599.47874387889,
Fat Kats Cross Race,2019-11-16,Women Elite Category 4/5,3,3,,
Fat Kats Cross Race,2019-11-16,Women Elite Category 3/4,6,6,568.50050512005,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 4/5,6,9,645.84043038775,
Cross-Shooshko,2021-09-11,Women Category 4/5 Elite,8,10,624.47270758465,
Cross-Shooshko,2021-09-11,Women Category 4/5 Single Speed,1,2,,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 4/5 Elite,8,9,706.4721525776,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 4/5 Elite,3,4,,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 4/5 Elite,7,13,600,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 3/4 Elite,11,12,573.55265599427,
Battle of Waterloo CX,2021-09-26,Women Category 4/5 Elite,9,19,586.2818666041,
Battle of Waterloo CX,2021-09-26,Women Category 4/5 Single Speed,1,2,,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 4/5 Elite,10,19,600,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 4/5 Single Speed,2,2,,
OnMilwaukee's Hill Bill,2021-10-3,Women Category 4/5 Elite,5,8,600,
OnMilwaukee's Hill Bill,2021-10-3,Women Category 4/5 Single Speed,3,3,,
Trek CX Cup,2021-10-8,Women Cat 4/5 Elite,18,19,645.81745499728,
Trek CX Cup,2021-10-9,Women Cat 4 Elite,19,26,616.73083443335,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 4/5 Elite,9,17,600,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 4/5 Elite,6,24,506.06318276216,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 4/5 Single Speed,2,2,,
Kringle Kross at Wern Valley,2021-11-6,Women Category 4/5 Elite,9,14,617.71891101817,
Kringle Kross at Wern Valley,2021-11-6,Women Category 4/5 Single Speed,2,3,,
Diablo Woodland Cross,2021-11-13,Women Category 4/5 Elite,1,3,,
Diablo Woodland Cross,2021-11-13,Women Category 4/5 Single Speed,1,2,,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 4/5 Elite,7,12,600,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 4/5 Single Speed,2,2,,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 4/5 Elite,13,22,613.66053971735,
LAPT Lioncross,2022-09-11,Women Category 4/5 Single Speed,2,2,,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women Category 4/Novice Elite,5,8,600,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Women Category 3/4 Elite,6,6,590.69837077688,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women Category 4/Novice Elite,7,11,622.16059077089,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women Category 4/5 Single Speed Oct-99,2,2,,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 4/Novice Elite,12,15,675.03050218758,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 4/5 Single Speed,2,3,,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 3/4 Elite,7,7,577.95470499727,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 4/Novice Elite,21,32,638.46188100667,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 4/Novice Elite,11,18,623.42170474686,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 4/5 Single Speed,1,2,,
Diablo Sunnyview Cross,2022-10-2,Women Category 4/Novice Elite,5,8,601.00088183318,
Diablo Sunnyview Cross,2022-10-2,Women Category 3/4 Elite,4,4,,
Diablo Sunnyview Cross,2022-10-2,Women Category 4/5 Single Speed,1,3,,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 4/Novice Elite,4,10,570.81829947526,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Cat 4/5 Single Speed,1,1,,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women Category 3/4 Elite,2,3,,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 4/Novice Elite,13,14,713.23500596664,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 3/4 Elite,6,12,533.20657689141,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 4/5 Single Speed,2,3,,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 4/Novice Elite,DNF,25,789.07692834634,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 4/Novice Elite,6,11,615.56188659954,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 3/4 Elite,5,5,,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 4/Novice Elite,15,19,669.92545493244,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 4/Novice Elite,20,22,722.25071967431,
Sheboygan County Cycling Classic,2023-09-23,Women Category 4/5 Elite,9,9,731.50710631534,
Sheboygan County Cycling Classic,2023-09-23,Women Category 3/4 Elite,2,3,,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 4/5 Single Speed,1,1,,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 3/4 Elite,10,14,540.58299787284,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 4/Novice Elite,9,10,671.66522918521,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 3/4 Elite,10,11,649.56570006245,
Diablo Sunnyview Cross,2023-10-7,Women Category 3/4 Elite,4,4,,
