Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 4,7,69,473.29411764706,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Singlespeed Category 4,5,13,497.73400445207,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men 3/4,18,30,423.26414778814,
SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,20,34,409.71592136127,
SoCalCross Prestige Series #2,2009-09-27,Men Category 4,7,16,519.75,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 3/4,11,37,453.1532877515,
SoCalCross Prestige Series #4,2009-10-10,Men Master 35+ 3/4,8,18,494.5056158692,
SoCalCross Prestige Series #5,2009-10-11,Men Master 35+ 3/4,2,16,398.5912115933,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,14,41,468.57810934016,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 3/4,16,50,504.98551192794,
Cross Fever #2,2010-01-9,Master Men 35+,12,18,459.83240086103,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,5,47,348.03109845536,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 3/4,3,31,388.59505649931,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 3/4,2,38,395.92760052018,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 3/4,5,34,378.8826356133,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,5,69,360.98802204591,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,11,42,403.82514956216,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,10,40,404.58035584391,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,6,39,366.1619915415,
SoCalCross Prestige Series #14,2010-11-28,Men 35-39,10,18,338.01777542373,
SoCalCross Prestige Series #1,2011-09-18,Master Men A 35+,13,20,419.4842907566,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 35+,7,17,344.27691239315,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men A,10,17,342.06350899204,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men A,12,19,280.27857753323,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,22,28,295.6729541021,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men A 35+,14,18,387.39129812287,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,11,20,358.14133308328,
CXLA:  Saturday,2011-12-3,Master Men 35+ A,17,21,400.43971223362,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,8,22,389.51576364665,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,58,127,349.04430661793,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ A,12,18,364.21134821392,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,8,33,349.99462243937,
Spooky Kross Day 1,2012-10-20,Men 35+ A,14,20,391.21255058854,
Spooky Kross Day 2,2012-10-21,Men 35+ A,12,14,374.02155862446,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ A,11,12,347.27984491637,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 35-39,6,8,422.39894394069,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,8,36,372.87061724357,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,90,134,446.00083498088,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,6,41,360.59738560181,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ A,14,18,395.55912591193,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,10,18,444.11697088928,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),11,26,429.58853929684,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 35B,9,23,453.69699598368,
SCPS #9: Udo Cross,2013-11-10,Men 35+ B (CX 3-5),12,19,417.08462730744,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ B (CX 3-5),7,12,424.64909333343,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ B (CX 3-5),14,17,485.08950248607,
