Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Men Junior,1,55,284.56625700962,
Polderscross,2017-10-14,Men Junior,2,39,253.85971011766,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,5,71,255.41426315562,
World Cup #3:  Koksijde,2017-10-22,Men Junior,16,44,278.36633284415,
National Trophy Series: Abergavenny,2017-10-29,Men Junior,3,56,270.41285390846,
Koppenbergcross,2017-11-1,Men Junior,1,51,239.7942934182,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,3,59,223.04158605372,
National Trophy Series: Shrewsbury,2017-11-12,Men Junior,1,50,256.09880600048,
World Cup #5,2017-11-25,Men Junior,16,56,266.64689447842,
DVV - Flandriencross,2017-11-26,Men Junior,3,63,230.91484245374,
DVV Essen,2017-12-9,Men Junior,4,35,233.1677079419,
Vlaamse Druivencross,2017-12-10,Men Junior,1,32,230.9579438077,
World Cup #6,2017-12-17,Men Junior,3,61,218.41886875153,
Waaslandcross,2017-12-23,Men Junior,1,38,238.9350591764,
World Cup #7,2017-12-26,Men Junior,4,62,214.36236445789,
Azencross,2017-12-28,Men Junior,7,70,229.19570501054,
British National Championships,2018-01-13,Men Junior,2,55,249.32505138349,
World Cup #9,2018-01-28,Men Junior,DNF,66,361.52424509192,
World Championships,2018-02-3,Men Junior,1,74,204.87894974522,
National Trophy Series Round 1: Derby,2018-10-7,Men Junior,1,70,241.16807378203,
Lokeren,2018-10-13,Men Junior,8,35,309.79934167258,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,DNF,74,533.71377955541,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,DNF,45,491.72750858418,
World Cup #4 - Tabor,2018-11-17,Men Junior,DNF,53,395.62952358127,
World Cup #5 - Koksijde,2018-11-25,Men Junior,DNF,56,365.68471097922,
IKO cyclocross - Essen,2018-12-8,Men Junior,8,31,297.97926446732,
Vlaamse Druivencross,2018-12-9,Men Junior,2,30,240.47865652696,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Junior,6,34,285.82674233861,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,2,53,224.8730787787,
World Cup #6 - Namur,2018-12-23,Men Junior,2,62,224.74275658693,
World Cup #7 - Zolder,2018-12-26,Men Junior,12,64,248.77603359819,
DVV - Azencross,2018-12-28,Men Junior,2,58,245.98756269053,
Telenet Superprestige Diegem,2018-12-30,Men Junior,2,60,226.11011183579,
British National Championships,2019-01-12,Men Junior,1,59,258.5251707976,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,35,60,288.69794490797,
World Championships,2019-02-2,Men Junior,1,71,206.09915741518,
Telenet Superprestige Gieten,2019-10-13,Men Elite,DNF,66,299.45410367906,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,DNF,33,297.63089936736,
World Cup #3:  Bern,2019-10-20,Men Under 23,24,45,219.51983173787,
Telenet Superprestige Gavere,2019-10-27,Men Elite,28,39,224.50747484967,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,28,69,241.1434608287,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,37,47,250.32169159761,
World Cup Koksijde,2019-11-24,Men Under 23,16,44,194.03642228124,
IKO cyclocross - Essen,2019-12-7,Men Elite,15,59,169.63057963149,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,DNF,48,310.43924217522,
World Cup #7 - Zolder,2019-12-26,Men Under 23,18,61,182.93492303455,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,DNF,86,324.15270902731,
Telenet Superprestige Diegem,2019-12-29,Men Elite,25,83,178.79363906979,
British National Championships,2020-01-11,Men Elite,2,71,165.63869808549,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,4,49,153.76143626823,
World Championships,2020-02-1,Men Under 23,32,53,214.22812547464,
