Race Name,Race Date,Category Name,Place,Total Racers,Points
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,44,56,440.60797820476,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,15,19,420.45068381964,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,27,30,398.30819918848,
Vestingcross Hulst,2017-02-12,Men Juniors,27,31,418.79891825372,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,45,52,434.11401755684,
Cross Eeklo,2017-09-10,Men Junior,44,58,432.79715499391,
Telenet Superprestige Gieten,2017-10-1,Men Junior,41,67,408.95586386956,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,45,51,455.47075003396,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,62,71,432.25387840915,
De Grote Prijs van Brabant,2017-10-28,Men Junior,23,48,394.56821438359,
Jaarmarktcross,2017-11-11,Men Junior,30,38,431.57889835225,
Scheldecross,2017-12-16,Men Junior,31,38,425.65444745789,
Telenet Superprestige Diegem,2017-12-30,Men Junior,50,65,400.725295891,
Dutch National Championships,2018-01-14,Men Junior,20,45,365.52089421992,
Internationale Cyclocross Rucphen,2018-01-27,Men Junior,14,28,407.09371621041,
Vestingcross Hulst,2018-02-18,Men Junior,17,26,326.6120373667,
Geraardsbergen,2018-09-16,Men Under 23,32,37,272.89693984675,
Hotondcross,2018-10-7,Men Under 23,32,39,293.9361639192,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,27,42,262.9366779645,
Lampiris Zilvermeercross,2018-12-2,Men Elite,51,63,301.45291379681,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,47,64,288.44383486343,
DVV - Azencross,2018-12-28,Men Under 23,64,79,276.46313395785,
Dutch National Championships,2019-01-12,Men Under 23,12,20,270.1550673234,
Internationale Cyclocross Rucphen,2019-01-26,Men Elite,29,36,258.53966301365,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,50,65,280.11694326853,
Vestingcross Hulst,2019-02-17,Men Under 23,25,36,246.98232430966,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,35,47,262.57881684312,
cross Eeklo,2019-09-8,Men Elite,41,46,260.52798272714,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,29,58,234.79432198319,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,38,48,275.16702968148,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,45,60,279.4560664769,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,62,86,280.70977385641,
Dutch National Championships,2020-01-12,Men Under 23,16,36,280.1543838495,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,41,56,259.7297413129,
Vestingcross Hulst,2020-02-16,Men Elite,45,70,238.60312028275,
Polderscross,2020-10-3,Men Elite,DNF,66,326.55821236179,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,60,72,295.765568548,
Beringen,2020-10-17,Men Elite,48,61,294.91539043711,
Telenet Superprestige Gieten,2021-10-3,Men Elite,39,57,265.44093530194,
Internationale GP Destil,2021-10-17,Men Elite,35,61,265.66491324329,
GP Leuven,2021-11-13,Men Elite,DNF,37,323.61648194542,
Dutch National Championships - Elite,2022-01-9,Men Elite,23,60,236.18864818818,
