First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leslie,Timm,New England Regional CX Championships,2012-12-16,Elite Women 1-3,9,12,455.73051845817,
Leslie,Timm,New England Regional CX Championships,2012-12-16,3/4 Women,3,30,411.3882572833,
Matthew,Johnson,2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 10-14,16,17,720.17488947088,
Leslie,Timm,The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,18,37,487.07408335323,
Leslie,Timm,NBX Gran Prix Day 2,2012-12-2,3/4 Women,27,52,574.63871906204,
Leslie,Timm,NBX Gran Prix Day 1,2012-12-1,3/4 Women,2,49,369.82613356504,
Leslie,Timm,Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),25,50,541.15660979573,
Matthew,Johnson,Baystate Cyclocross Day 1,2012-11-24,Juniors 10-14,20,24,683.63140503143,
Leslie,Timm,Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),21,54,506.91100587271,
Leslie,Timm,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,1,51,417.77895754266,
Rebecca,Pagano,Northeast Velo Cross,2012-11-17,Women Category 1/2/3,6,17,407.40720299123,
Leslie,Timm,Northeast Velo Cross,2012-11-17,Women Category 1/2/3,12,17,491.35912628767,
Leslie,Timm,Cycle-Smart International Day 2,2012-11-4,Women 3/4,4,71,393.33731030582,
Leslie,Timm,Cycle-Smart International Day 1,2012-11-3,Women 3/4,1,69,386.61794459107,
Leslie,Timm,Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,1,56,430.18039374054,
Leslie,Timm,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),25,39,641.29467712619,
Leslie,Timm,2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 4),3,24,472.42327668876,
Leslie,Timm,Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,14,69,446.73824633414,
Leslie,Timm,Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,26,93,509.76366605785,
Leslie,Timm,The Night Weasels Cometh,2012-10-3,Cat 4 Women,18,23,667.16964690456,
Leslie,Timm,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,9,80,439.23988030647,
Leslie,Timm,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,22,87,484.4279962443,
Matthew,Johnson,2012 Sucker Brook Cyclocross,2012-09-23,Juniors 10-14,16,21,722.2311209792,
Leslie,Timm,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,5,42,456.87737029284,
Leslie,Timm,Cyclocross at White Park,2012-09-22,Women Open,10,25,457.45281938279,
Leslie,Timm,Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),20,33,597.00173243582,
Leslie,Timm,Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),16,38,540.50354113325,
Kurt,Johnson,Quad Cross 2012,2012-09-9,Masters Men 50+,24,33,535.36351888893,
Leslie,Timm,Quad Cross 2012,2012-09-9,3/4 Women,3,32,463.85288792792,
Leslie,Timm,Roll In The Hay With BOB,2012-09-8,Women Cat 3/4,5,26,507.30437669075,
Leah,Breen,GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,51,99,608.64443502145,
Paul,Mcmahon,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,34,67,561.82242282,
Steven,Fessenden,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,63,94,603.86450027864,
Louis,Perry,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,44,87,520.10990198936,
Steven,Fessenden,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Masters 35+                   ,18,26,588.98067426136,
Steven,Fessenden,Quadcross,2009-09-13,Cat 4 Men,52,91,572.88071343473,
