Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men's A Grade,1,140644,Garry,Millburn,Peloton Sports,1h01:34,,186.28809989068,178.23407627785,
Men's A Grade,2,183101,Christopher,Jongewaard,Port Adelaide Cycling Club,3,,250,184.68885469696,
Men's A Grade,3,140719,Ben,Walkerden,Carnegie Caulfield CC,32,,226.56699595343,191.14363311607,
Men's A Grade,4,156615,Daniel,Braunsteins,Ballarat / Sebastopol Cycling Club,+1:51,,214.49734725783,197.59841153517,
Men's A Grade,5,122136,Paul,Redenbach,Melbourne Cycling League,+2:09,,187.99710247528,204.05318995428,
Men's A Grade,6,123299,Joshua,Sek,Melbourne Cycling League,+2:15,,257.25563187331,210.50796837339,
Men's A Grade,7,140907,William,Ockenden,Carnegie Caulfield CC,+2:21,,271.1114429137,216.9627467925,
Men's A Grade,8,123293,Warrack,Leach,Melbourne Cycling League,+2:40,,217.28247747736,223.41752521161,
Men's A Grade,9,141429,Daniel,Taylor,Ballarat / Sebastopol Cycling Club,+2:44,,234.27595205365,229.87230363071,
Men's A Grade,10,140720,Nicholas,Norden,St Kilda Cycling Club,+3:00,,242.87559513087,236.32708204982,
Men's A Grade,11,141366,Clint,Perrett,Melbourne Cycling League,+3:29,,273.52467341297,242.78186046893,
Men's A Grade,12,140714,Allan,Iacuone,St Kilda Cycling Club,+3:29,,227.12570272876,249.23663888804,
Men's A Grade,13,140756,Gregory,Thorne,Melbourne Cycling League,+3:43,,273.96504247882,255.69141730714,
Men's A Grade,14,156617,Ben,May,Geelong Mountain Bike Club,+3:48,,288.27059533759,262.14619572625,
Men's A Grade,15,140461,Declan,Prosser,Canberra Cycling Club,+4:42,,268.2780332921,268.60097414536,
Men's A Grade,16,123294,Tom,Ovens,Geelong Cycling Club,+5:20,,249.48802289057,275.05575256447,
Men's A Grade,17,141457,Henry,Rawling,Brunswick Cycling Club,+5:55,,262.14619572625,281.51053098357,
Men's A Grade,18,140748,Simon,Bishop,Melbourne Cycling League,+6:16,,257.87307871276,287.96530940268,
Men's A Grade,19,140833,Brett,Kellett,Geelong Cycle Club,+6:16,,293.85006903812,294.42008782179,
Men's A Grade,20,141071,Chris,Smith,St Kilda Cycling Club,+7:10,,609.47148159279,300.8748662409,
Men's A Grade,21,140743,Brett,Buckland,Alpine Cycling Club,+7:52,,322.55769665072,307.32964466001,
Men's A Grade,22,141430,Julien,Fleurus,Melbourne Cycling League,+8:16,,311.56021715767,313.78442307911,
Men's A Grade,23,155898,Alexander,Matthews,Geelong MTB,-1 lap,,329.27431971577,320.23920149822,
Men's A Grade,24,141131,Jacob,Sutherland,Brunswick Cycling Club,+3:30,,337.8978296068,326.69397991733,
Men's A Grade,25,141436,Nicholas,Rhodes,Geelong,+3:58,,327.24829961568,333.14875833644,
Men's A Grade,26,123303,Aaron,Batchelor,Brunswick Cycling Club,+4:05,,360.21091457956,339.60353675554,
Men's A Grade,27,183141,Xiangran,Ivan luo,Melbourne Cycling League,+5:24,,250,346.05831517465,
Men's A Grade,DNF,170828,Jeremy,Cameron,St Kilda Cycling Club,,,305.82748451731,358.96787201287,
Men's A Grade,DNF,140733,Anakin,Williams,Carnegie Caulfield CC,,,322.80893373999,358.96787201287,
Men's A Grade,DNF,140747,Todd,Cuthbert,Geelong MTB,,,299.506112936,358.96787201287,
Men's A Grade,DNF,141774,Andrew,Sleeman,Australian Defence Force Cycling Club,,,327.12034585578,358.96787201287,
Men's B,1,140735,Dillon,Swifte,Croydon Cycleworks,52:02:00,,350.46781028227,308.97029393592,
Men's B,2,170570,Tate,Dogan,Sydney Uni Velo Club,30,,324.73160536253,314.11095770952,
Men's B,3,155819,Wesley,Nagtzaam,Brunswick Cycling Club,56,,378.36924333242,319.25162148312,
Men's B,4,141448,Rowan,Philip,Hawthorn Cycling Club,+1:07,,361.64633674738,324.39228525672,
Men's B,5,170530,Ashley,Ray,Blackburn Cycling Club INC,+1:32,,404.45447640148,329.53294903033,
Men's B,6,170585,Christopher,Doe,Beechworth Chain Gang,+2:16,,330.54662371977,334.67361280393,
Men's B,7,170577,Jamie,Whitfield,Hawthorn Cycling Club,+2:32,,345.98645084282,339.81427657753,
Men's B,8,141209,Chris,Drummond,Coburg Cycling Club,+2:32,,345.25934935456,344.95494035113,
Men's B,9,156164,Carson,George,Brunswick Cycling Club,+2:32,,403.12907324932,350.09560412473,
Men's B,10,155871,Garron,Buckland,Alpine Cycling Club,+2:32,,377.10402770898,355.23626789833,
Men's B,11,155867,James,Morton,Geelong Mountain Bike Club,+2:43,,347.35430624088,360.37693167194,
Men's B,12,140751,Cam,Woolcock,Hawthorn Cycling Club,+2:45,,352.34753410376,365.51759544554,
Men's B,13,141376,Casey,Wall,Brunswick Cycling Club,+2:50,,435.4607891708,370.65825921914,
Men's B,14,156681,Ben,Kraus,Beechworth Chain Gang,+2:53,,411.07247140337,375.79892299274,
Men's B,15,140772,Craig,Peacock,MTBA,+2:53,,334.23442713584,380.93958676634,
Men's B,16,155878,Heath,Miller,Sunbury Cycling Club,+3:03,,440.71603838425,386.08025053994,
Men's B,17,157005,Neil,Oleary,Plenty Gorge MTB,+3:08,,379.5452290391,391.22091431354,
Men's B,18,141634,Tom,Mcquillan,Brunswick Cycling Club,+3:14,,401.50224186075,396.36157808715,
Men's B,19,140834,Lee,Floyd,Geelong MTB,+3:14,,343.11668165946,401.50224186075,
Men's B,20,155889,Beau,Proctor,Albury-Wodonga Panthers Cycling Club,+3:14,,381.67984116852,406.64290563435,
Men's B,21,157778,Ray,Seymour,Plenty Gorge MTB,+3:27,,349.26584437432,411.78356940795,
Men's B,22,170528,Paul,Munro,Melbourne University Cycling Club,+3:38,,424.89489576827,416.92423318155,
Men's B,23,155882,Jack,Williams,Carnegie Caulfield CC,+3:43,,453.14914367819,422.06489695515,
Men's B,24,118230,Paul,Cullen,Brunswick Cycling Club,+3:51,,359.92139199557,427.20556072875,
Men's B,25,140814,Evan,Armstrong,Brunswick Cycling Club,+4:18,,421.13272845486,432.34622450236,
Men's B,26,141522,Marc,Loeliger,Red Hill Riders MTB,+4:42,,381.49129629934,437.48688827596,
Men's B,27,141396,Rob,Moss,Brunswick Cycling Club,+4:55,,479.66690503142,442.62755204956,
Men's B,28,141487,Nick,Njegac,Sunbury Cycling Club,+4:55,,427.37032532272,447.76821582316,
Men's B,29,140852,Cameron,Mckenzie,Hawthorn Cycling Club,+4:55,,441.63522376123,452.90887959676,
Men's B,30,170586,Matthew,Slade,Carnegie Caulfield CC,+6:51,,452.45979020188,458.04954337036,
Men's B,31,141459,Wes,Samson,Beechworth Chain Gang,+7:13,,417.21646517944,463.19020714397,
Men's B,32,141388,Luke,Maher,Brunswick Cycling Club,+7:22,,407.45428829826,468.33087091757,
Men's B,33,140839,Stephen,Bick,Coburg Cycling Club,+7:22,,458.3980676834,473.47153469117,
Men's B,34,141625,Dean,Tran,N/a trial licence,+7:33,,443.33634842764,478.61219846477,
Men's B,35,124989,Nicholas,Cotterell,Brunswick Cycling Club,+9:45,,410.48260037105,483.75286223837,
Men's B,36,170580,Ashley,Phillips,Melbourne Cycling league,-1 lap,,446.59009915033,488.89352601197,
Men's B,37,183139,Calvin,Combs,Wagga Wagga Cycling Club,+2:59,,400,494.03418978557,
Men's B,DNF,183140,Sam,Miranda,MTBA,,,400,504.31551733278,
Men's C,1,141582,Anthony,Netkow,Carnegie Caulfield CC,36:41:00,,404.35970718556,349.0624569434,
Men's C,2,170847,Jonathan,Yeates,St Kilda Cycling Club,0,,523.6919207533,360.01350818036,
Men's C,3,141781,Tim,Northey,Alpine Cycling Club,10,,419.10663971786,370.96455941732,
Men's C,4,170554,Declan,Hofbauer,Alpine Cycling Club,27,,408.51879524975,381.91561065429,
Men's C,5,156684,Chris,Early,Southern Masters Cycling Club,30,,401.24163178858,392.86666189125,
Men's C,6,141374,Lewis,Crofts,Sunbury Cycling Club,39,,441.53137215963,403.81771312821,
Men's C,7,141510,Eric,Johnson,Sunbury Cycling Club,+2:41,,465.78627892725,414.76876436517,
Men's C,8,156685,Mitchell,Snowball,Hawthorn Cycling Club,+3:00,,466.90457401151,425.71981560213,
Men's C,9,170535,Jake,Turnbull,Yack Tracks,+3:03,,526.61813900952,436.6708668391,
Men's C,10,141379,Lars,Cortsen,St Kilda Cycling Club,+3:15,,447.71268607482,447.62191807606,
Men's C,11,171058,Timothy,Holmes,Hawthorn Cycling Club,+3:20,,423.75604781947,458.57296931302,
Men's C,12,141394,Paul,Kelly,Brunswick Cycling Club,+3:38,,501.8018725856,469.52402054998,
Men's C,13,183098,Stephen,Sparkes,Coburg Cycling Club,+3:46,,540,480.47507178694,
Men's C,14,170548,Ross,Heywood,Beechworth Chain Gang,+3:49,,513.87882815331,491.42612302391,
Men's C,15,141552,Chris,Matthews,Sunbury Cycling Club,+4:22,,509.03498582454,502.37717426087,
Men's C,16,141390,Dominic,Cryan,St Kilda Cycling Club,+4:35,,573.90448605265,513.32822549783,
Men's C,17,140776,Michael,Lawson,Bicisport,+5:02,,540,524.27927673479,
Men's C,18,140730,James,Mountain,Brunswick Cycling Club,+5:15,,460.76882564376,535.23032797175,
Men's C,19,141378,Christopher,Black,Melbourne Cycling League,+5:24,,516.04948769011,546.18137920872,
Men's C,20,141526,Matthew,Lee,Melbourne Cycling League,+5:47,,553.05646121031,557.13243044568,
Men's C,21,141643,John,Atkinson,Melbourne Cycling League,+6:00,,704.25790848629,568.08348168264,
Men's C,22,156587,Adam,Walsh,Southern Masters Cycling Club,+6:05,,528.77710692306,579.0345329196,
Men's C,23,170915,Callum,Dwyer,Albury-Wodonga Panthers Cycling Club,+6:11,,593.1234830814,589.98558415657,
Men's C,24,155890,David,Diviny,Coburg Cycling Club,+6:23,,535.23032797175,600.93663539353,
Men's C,25,141397,Glenn,Tarran,St Kilda Cycling Club,+6:37,,565.58643096062,611.88768663049,
Men's C,26,183100,Jason,Walker,N/A,+6:41,,540,622.83873786745,
Men's C,27,183106,Morgan,Daniel,Brunswick Cycling Club,+6:57,,540,633.78978910441,
Men's C,28,141384,Guy,Mclaren,Melbourne Cycling League,+7:01,,556.12515501371,644.74084034138,
Men's C,29,170540,Paul,Hamilton,Warrandyte MTB Club,+7:08,,602.3908032032,655.69189157834,
Men's C,30,140822,Michael,Frank,Sunbury Cycling Club,+10:11,,541.40159416458,666.6429428153,
Men's C,31,170844,Ivan,Tarrant,Lysterfield District Trail Riders,+12:08,,638.87093109221,677.59399405226,
Men's C,32,141401,Robert,Srbinovski,Sunbury Cycling Club,-1 lap,,640.37114868296,688.54504528922,
Men's C,33,141511,Hans,Werner,FTF,10,,617.10609707039,699.49609652619,
Men's C,34,155896,Hajir,Hamedani,Melbourne Cycling League,+1:15,,650.23117842893,710.44714776315,
Men's C,35,140771,Sean,Pie,Lysterfield District Trail Riders,+5:41,,662.72207349254,721.39819900011,
Men's C,DNF,170367,Miles,Prosser,CORC,,,530.13632727273,743.30030147403,
Men's Open,1,158813,Lachlan,Mcconnell,Victorian Interschools Cycling Series,42:11:00,,,,
Men's Open,2,170563,David,Wohlers,Wangaratta Cycling Club,-1 lap,,,,
Men's Open,3,183083,Andrew,Campbell,Alpine Cycling Club,+4:32,,,,
Women's A,1,140482,Fiona,Morris,MTBA,54:47:00,,400.32839517483,377.22325130894,
Women's A,2,157016,Emma,Pane,Brunswick Cycling Club,7,,458.0094722197,394.02506807005,
Women's A,3,140951,Tory,Thomas,Team Mount Beauty,18,,399.07297030194,410.82688483117,
Women's A,4,135314,Melissa,Anset,Warrandyte MTB,+1:55,,430.8515644871,427.62870159228,
Women's A,5,135323,April,Mcdonough,Geelong MTB,+4:00,,341.22488156499,444.4305183534,
Women's A,6,141541,Emma,Keogh,Brunswick Cycling Club,+4:11,,460.83731201644,461.23233511451,
Women's A,7,141405,Nadia,Combe,Hawthorn Cycling Club,+6:33,,517.00459310015,478.03415187563,
Women's A,8,155906,Simona,Infantino,Melbourne Cycling League,+10:40,,481.82816449313,494.83596863675,
Women's B,1,140165,Brooke,Sutcliffe,Vikings Cycling Club ACT,50:21:00,,449.16590507361,439.61046580702,
Women's B,2,155911,Nicole,Buckland,Alpine Cycling Club,7,,524.35905557825,463.9658850405,
Women's B,3,139033,Diane,Nelson,Melbourne Cycling League,+1:07,,491.84325870486,488.32130427398,
Women's B,4,158809,Phoebe,Thompson,none,+2:18,,468.46235727959,512.67672350746,
Women's B,5,140759,Aroha,Yates,Forrest MTB,+2:52,,512.67672350746,537.03214274095,
Women's B,6,141542,Ella,Atkinson,Melbourne Cycling League,+3:21,,590.11795987858,561.38756197443,
Women's B,7,141406,Jo,Hunter,Melbourne Cycling league,-1 lap,,563.77542456406,585.74298120791,
Women's C,1,170587,Leanne,Hoffman,Southern Masters Cycling Club,41:41:00,,551.28060011457,443.12929026261,
Women's C,2,170590,Marissa,Stone,Wombat MTB Club,38,,478.31166203863,460.36851607406,
Women's C,3,156609,Nicole,Weckert,N/A,56,,501.90130185213,477.60774188551,
Women's C,4,141423,Peta,Sirec,Lysterfield District Trail Riders,+1:20,,510.80382837191,494.84696769696,
Women's C,5,156690,Emily,Shumborski,Full Gas Pedallers,+1:44,,577.69321563324,512.08619350841,
Women's C,6,142068,Tanya,Sturt,Carnegie Caulfield CC,+1:55,,545.99626677857,529.32541931985,
Women's C,7,157784,Phoebe,Venables,Brunswick,+2:28,,570.62989348838,546.5646451313,
Women's C,8,170593,Leanne,Versteege,Chelsea Peninsula Cycling Club,+2:38,,602.77298133832,563.80387094275,
Women's C,9,170592,Kia,Matley,Brunswick Cycling Club,+2:40,,548.4733347057,581.0430967542,
Women's C,10,141122,Keely,Samson,Sunbury Cycling Club,+3:48,,608.9310576364,598.28232256565,
Women's C,11,141424,Tanya,Simpson,Plenty Gorge MTB,+4:36,,574.83009031716,615.5215483771,
Women's C,12,171044,Belle,Williams,St Kilda Cycling Club INC,+4:38,,702.01992868633,632.76077418855,
Women's C,13,170594,Sarah,Turnbull,--,+4:45,,589.08030402709,650,
Women's C,14,156613,Martyn,Taylor,Melbourne Cycling League,+5:35,,650,667.23922581145,
Women's C,15,170596,Jackie,Manders,Full Gas Pedallers,+8:08,,652.73434706721,684.4784516229,
Women's C,16,141425,Lara,Srbinovski,Sunbury Cycling Club,+8:56,,676.23354529674,701.71767743435,
Women's C,17,170597,Meghan,Thomas,You Yangs Mountain Bike Inc,+9:33,,741.52927619302,718.9569032458,
Women's C,18,170855,Claire,Chandler,,-1 lap,,650,736.19612905725,
Women's C,19,140763,Jo,Cullen,Alpine Cycling Club,6,,654.09874639592,753.4353548687,
Women's C,20,170853,Alix,Watson,Preston Cycling Club,+1:12,,734.82773760036,770.67458068015,
Women's C,21,142069,Heather,Curtis,MTBA,+1:57,,721.49913523178,787.91380649159,
Women's C,22,170851,Sarah,Thompson,Team Mount Beauty,+3:01,,665.01207877775,805.15303230304,
Women's C,23,170850,Marie-louise,Fitzgerald,Hawthorn Cycling Club,+3:39,,683.5589106983,822.39225811449,
Women's C,24,170599,Miranda,Robinson,Hawthorn Cycling Club,+4:41,,735.84736431493,839.63148392594,
Women's C,25,141662,Tiffany,Waldron,MTBA,+11:11,,762.96724231617,856.87070973739,
Young Guns,1,169261,Cooper,Northey,Alpine Cycling Club,42:41:00,,,,
Young Guns,2,169262,Sam,Northey,Alpine Cycling Club,+2:45,,,,
Young Guns,3,170569,Campbell,Mcconnell,Brunswick Cycling Club,-1 lap,,,,
