Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,26,74,329.39074419711,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,25,62,344.37451018057,
Toi Toi Cup,2023-09-28,Men Junior,16,56,333.41767712062,
Grand Prix Ostrava,2023-09-30,Men Junior,16,45,340.63111351898,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,26,52,366.00165963241,
Toi Toi Cup,2023-10-7,Men Junior,20,46,359.86174102486,
Gp Selce,2023-10-8,Men Junior,8,35,318.86329328769,
Toi Toi Cup,2023-10-14,Men Junior,17,46,344.14324892493,
Toi Toi Cup,2023-10-21,Men Junior,17,43,346.74626113735,
Gp Trnava,2023-10-22,Men Junior,12,43,321.72931940782,
Party Prijs CK Aarhus,2023-10-28,Men Junior,18,36,364.74856083861,
Party Prijs CK Aarhus,2023-10-29,Men Junior,18,36,364.66972663203,
Toi Toi Cup,2023-11-11,Men Junior,11,36,320.23469514704,
Toi Toi Cup,2023-12-2,Men Junior,8,35,288.06618143911,
Toi Toi Cup,2023-12-9,Men Junior,7,32,283.91114679472,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,40,90,284.05796097687,
Telenet Superprestige Diegem,2023-12-28,Men Junior,42,88,306.01802361531,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,24,88,275.04758246757,
Czech National Championships,2024-01-14,Men Junior,7,25,286.89478583716,
