First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Berger,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B35+,24,25,556.5856731413,
Paul,Berger,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,26,27,562.53062600066,
Paul,Berger,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B35+,26,26,538.44846436942,
Pete,Torres,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C35+/4-5,10,15,554.82300215734,
Paul,Berger,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Master  B 35+,8,13,475.28710914566,
Paul,Berger,CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5 Master  C 35+,7,10,550.9446870542,
Paul,Berger,Sacramento Cyclocross Race #7,2016-12-3,Men B35+,15,15,563.9388214619,
Aaron,Casados,Sacramento Cyclocross Race #7,2016-12-3,Men B,15,16,458.33764942691,
Paul,Berger,Sacramento Cyclocross Race #6,2016-11-20,Men B35+,1,14,354.1741903235,
Paul,Berger,Sacramento Cyclocross Race #5,2016-11-6,Men B35+,2,18,374.7396432817,
Aaron,Casados,Sacramento Cyclocross Race #5,2016-11-6,Men B,1,7,361.60127623167,
Pete,Torres,Sacramento Cyclocross Race #5,2016-11-6,Men C35+,1,26,403.0575293022,
Paul,Berger,Sacramento Cyclocross Race #3,2016-10-23,Men B35+,11,17,459.75582432564,
Aaron,Casados,Sacramento Cyclocross Race #3,2016-10-23,Men B,13,13,466.54262596148,
Pete,Torres,Sacramento Cyclocross Race #3,2016-10-23,Men C35+,3,17,438.98283989453,
Glenn,Munlawin,Superpro - Lion of Fairfax,2016-10-15,Men - C 35+ (Masters),21,28,578.14897959184,
Pete,Torres,Sacramento Cyclocross Series #1,2016-10-8,Men B35+ (USAC Cat 3-5),17,18,535.13681443211,
Aaron,Casados,Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),10,29,372.51167550238,
Paul,Berger,Sacramento Cyclocross Series #1,2016-10-8,Men B35+,6,12,443.601486565,
Pete,Torres,Sacramento Cyclocross Series #1,2016-10-8,Men C35+,5,17,487.36645600905,
Aaron,Casados,Sacramento Cyclocross Series #1,2016-10-8,Men C,1,15,359.93646212433,
Glenn,Munlawin,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,7,48,443.29939075914,
Paul,Berger,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,31,41,430.10409827994,
Paul,Berger,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,38,68,407.07003609571,
Glenn,Munlawin,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,54,68,444.77689527281,
Paul,Berger,Sacramento CX #7- Miller Park,2015-12-5,Men B,19,31,426.30822149314,
Paul,Berger,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,14,24,465.01184538531,
Mark,Niskanen,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,23,24,557.59657147594,
Mark,Niskanen,Sacramento CX #5,2015-11-1,Men B35+,19,21,510.19766850722,
Emile,Goguely,Sacramento CX #4,2015-10-31,Men B,16,34,407.03248975101,
Paul,Berger,Sacramento CX #3,2015-10-25,Men B35+,17,24,479.43078393989,
Mark,Niskanen,Sacramento CX #3,2015-10-25,Men B35+,22,24,517.83318016745,
Paul,Berger,Sacramento CX #3,2015-10-25,Men B,16,28,461.16606477809,
Paul,Berger,Sacramento CX #1,2015-09-27,Men B35+,19,23,463.72373975738,
Mark,Niskanen,Sacramento CX #1,2015-09-27,Men B35+,23,23,473.87993291595,
Emile,Goguely,Sacramento CX #1,2015-09-27,Men B,1,39,333.84284462129,
Paul,Berger,Sacramento CX #1,2015-09-27,Men B,27,39,438.70249158228,
