Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,48,66,624.80819589947,
Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 55+                     15 starter,8,15,540,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 55+                         ,12,18,499.61671593625,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,23,37,577.27915737536,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,19,30,548.23115438621,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,30,38,584.19151349367,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,31,32,604.8466026764,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,39,44,673.57450920077,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,41,47,567.40207508629,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,35,37,645.29777579269,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,38,39,667.81211599528,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 60+ (1-4),DNF,16,741.0684221502,
