Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Portland Trophy Cup #1,2015-09-1,Beginner Men,8,23,513.25134945974,
GPRM 2015: DDCX,2015-09-5,Category C,18,46,517.73621479727,
GPRM 2015: Het Meer CX,2015-09-12,Category C,19,39,525.89301827865,
Rapha Portland Trophy Cup #3,2015-09-15,Beginner Men,1,29,393.24009462923,
GPRM 2015: Zaaldercross,2015-09-19,Category C,17,34,526.38148322271,
Rapha Portland Trophy Cup #4,2015-09-22,Men C,20,35,535.18063698181,
GPRM 2015: Ninkrossi,2015-09-26,Category C,9,38,466.12090676529,
Battle at Barlow,2015-09-27,Men Category C,5,25,445.93316732529,
Rapha Portland Trophy Cup #5,2015-09-29,Men C,9,24,502.00927992935,
Rapha Portland Trophy Cup #6,2015-10-6,Men C,17,32,507.20605151606,
Cross Crusade: Cascade Locks,2015-10-18,Category C,24,70,478.7580260097,
Portland Trophy Cup,2016-09-6,Men 2/3,11,17,448.76404611057,
Blind Date at the Dairy,2016-09-7,Men 3/4,18,60,438.44848830333,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,12,64,405.98282878167,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,16,52,439.28631598377,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,40,83,433.03153008544,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,DNF,77,526.70142813057,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,16,56,373.84510666445,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,24,53,415.40991795016,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,34,84,393.15394595702,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,23,73,375.25637641332,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,34,84,397.23981196346,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,20,64,382.95495689565,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,16,36,393.01393448733,
GPCM: DDCX,2017-09-2,Men 2/3,25,40,426.29714119084,
Blind Date at the Dairy,2017-09-13,Men 3/4,1,41,367.08509338773,
Blind Date at the Dairy #2,2017-09-20,Men 3/4,39,40,527.01855188397,
Battle at Barlow,2017-09-24,Men 2/3,DNF,40,472.38940872019,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,3,38,352.42768519852,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,4,43,345.3454834826,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,68,75,502.91791016693,
CrossWord CX Challenge,2017-10-21,Men 2/3,3,13,361.72253486932,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,27,70,369.59910967052,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,44,80,405.71264214333,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,34,74,381.71135547533,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,19,45,372.80741526243,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,17,58,349.13963838834,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,7,59,333.73556677328,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,16,35,386.23709414243,
Blind Date at the Dairy,2018-09-5,Men 2/3,10,13,415.74571846777,
Blind Date at the Dairy,2018-09-5,Men 3/4,2,48,333.94140598163,
Portland Trophy Cup,2018-09-18,Open 3/4,22,55,409.04961976544,
Blind Date at the Dairy,2018-09-19,Men 2/3,15,15,476.72950289511,
Blind Date at the Dairy,2018-09-19,Men 3/4,4,47,348.06466840412,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,19,38,392.74450099296,
Blind Date at the Dairy,2018-09-26,Men 2/3,9,13,411.65749464212,
Blind Date at the Dairy,2018-09-26,Men 3/4,4,49,353.98962013276,
Blind Date at the Dairy,2018-10-3,Men 2/3,12,12,441.35259441542,
Blind Date at the Dairy,2018-10-3,Men 3/4,1,41,348.14960089572,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,25,86,357.02016114741,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,37,76,394.17118852706,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,13,58,336.89109095389,
Woodland Park,2018-11-18,Cat 3 Men,20,46,397.03925249493,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,29,38,381.30647862235,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,59,78,467.16236191179,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,54,76,452.66084791509,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Open Masters 35+,DNF,14,438.76988073091,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Open Masters 35+,13,15,401.19392689036,
